Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408353781,"=""9781623610067""",Chicken Soup for the Romantic Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",Trade Paperback,"Everyone has their own idea of romance-a candlelight dinner, a stroll on the beach or a sprinkling of rose petals on a bed. Now, Chicken Soup for t...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353781,"=""9781453276853""",Chicken Soup for the Romantic Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",eBook,"Everyone has their own idea of romance-a candlelight dinner, a stroll on the beach or a sprinkling of rose petals on a bed. Now, Chicken Soup for t...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
2,408353850,"=""9781623610357""",2nd Helping of Chicken Soup for the Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",Trade Paperback,"Through the experiences of others, readers from all walks of life can learn the gift of love, the power of perseverance, the joy of parenting and t...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353850,"=""9781453279991""",2nd Helping of Chicken Soup for the Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",eBook,"Through the experiences of others, readers from all walks of life can learn the gift of love, the power of perseverance, the joy of parenting and t...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
3,408354111,"=""9781623611224""",Chicken Soup for the Teenage Soul II,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",Trade Paperback,"These stories, written for teens just like you, will make you laugh and make you cry. Most importantly, they'll show you that you are not alone, an...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354111,"=""9781453279359""",Chicken Soup for the Teenage Soul II,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",eBook,Chicken Soup for the Teenage Soul II offers more inspiring stories to help you master the game we call life. Today's teens have ever more issues an...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
4,408353922,"=""9781623610593""",Chicken Soup for the Beach Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,"There are many places we can go to enjoy time with friends, to have an action-packed vacation, or to enjoy a little solitude, but none of them have...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353922,"=""9781453275436""",Chicken Soup for the Beach Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,"There are many places we can go to enjoy time with friends, to have an action-packed vacation, or to enjoy a little solitude, but none of them have...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
5,408353826,"=""9781623610272""",Chicken Soup for the Entrepreneur's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Dahlynn McKowen (409121881)",Trade Paperback,"Chicken Soup for the Entrepreneur's Soul is a compilation of short stories from entrepreneurs, both large and small, who share their experiences of...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353826,"=""9781453276228""",Chicken Soup for the Entrepreneur's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Dahlynn McKowen (409121881)",eBook,"Chicken Soup for the Entrepreneur's Soul is a compilation of short stories from entrepreneurs, both large and small, who share their experiences of...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
6,408353865,"=""9781623610401""",Chicken Soup for the Mother and Son Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,"From the moment she hears, ""It's a boy!"" a special love blossoms in the heart of a mom and a bond unlike any other has begun. Chicken Soup for the ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353865,"=""9781453275856""",Chicken Soup for the Mother and Son Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,"From the moment she hears, ""It's a boy!"" a special love blossoms in the heart of a mom and a bond unlike any other has begun. Chicken Soup for the ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
7,408354060,"=""9781623611057""",Chicken Soup for the Traveler's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Steve Zikman (409113614)",Trade Paperback,"Whether your idea of travel at its finest is trekking through Europe with a backpack, a map and a foreign-language dictionary; road-tripping across...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354060,"=""9781453280584""",Chicken Soup for the Traveler's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Steve Zikman (409113614)",eBook,"Whether your idea of travel at its finest is trekking through Europe with a backpack, a map and a foreign-language dictionary; road-tripping across...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
8,562839706,"=""9781453280560""",Chicken Soup for the Soul Celebrates Dogs and the People Who Love Them,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Dogs. Our best friends. From the dawn of civilization, we have cherished them as our loyal companions, exuberant playmates, healing and gentle soul...","","Non-Fiction, Chicken Soup for the Soul"
9,408354045,"=""9781623611002""",Chicken Soup for the Jewish Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Rabbi Dov Peretz Elkins (409108751)",Trade Paperback,"Storytelling is a major component of Jewish tradition and this book honors that heritage with stories that celebrate the joys, sorrows and challeng...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354045,"=""9781453280102""",Chicken Soup for the Jewish Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Rabbi Dov Peretz Elkins (409108751)",eBook,"Storytelling is a major component of Jewish tradition and this book honors that heritage with stories that celebrate the joys, sorrows and challeng...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
10,408354042,"=""9781623610999""",Chicken Soup for the Father's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jeff Aubery (409111165)",Trade Paperback,"New dads, granddads, single dads and dads-to-be - this book offers them all an entertaining and inspiring collection of stories on the triumphs and...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354042,"=""9781453280010""",Chicken Soup for the Father's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jeff Aubery (409111165)",eBook,"New dads, granddads, single dads and dads-to-be - this book offers them all an entertaining and inspiring collection of stories on the triumphs and...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
11,562839721,"=""9781453280577""",Chicken Soup for the Soul Celebrates Cats and the People Who Love Them,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"From the impishness of kittens, to the regal mystery of adult cats, our feline companions never cease to captivate our hearts and imagination. This...","","Non-Fiction, Chicken Soup for the Soul"
12,408353877,"=""9781623610449""",4th Course of Chicken Soup for the Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Meladee McCarty (409117123)",Trade Paperback,The fourth installment in the Chicken Soup for the Soul series promises to be even more popular than its predecessors. The perfect gift for friends...,Self-help & personal development,"Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353877,"=""9781453280362""",4th Course of Chicken Soup for the Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Meladee McCarty (409117123)",eBook,The fourth installment in the Chicken Soup for the Soul series promises to be even more popular than its predecessors. The perfect gift for friends...,Self-help & personal development,"Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
13,408354003,"=""9781623610869""",Chicken Soup for the Cat & Dog Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",Trade Paperback,Chicken Soup for the Pet Lover's Soul spoke directly to the hearts of all readers whose lives have ever been changed by the love of a pet. Now the ...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354003,"=""9781453280256""",Chicken Soup for the Cat & Dog Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",eBook,Chicken Soup for the Pet Lover's Soul spoke directly to the hearts of all readers whose lives have ever been changed by the love of a pet. Now the ...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
14,408353778,"=""9781623610050""",Chicken Soup for the Canadian Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Raymond Aaron (409113487)",Trade Paperback,"Written by fellow Canadians from Cape Breton Island to Prince Edward Island, from Montreal to Vancouver, this book reveals the people, the history ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353778,"=""9781453280355""",Chicken Soup for the Canadian Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Raymond Aaron (409113487)",eBook,"Written by fellow Canadians from Cape Breton Island to Prince Edward Island, from Montreal to Vancouver, this book reveals the people, the history ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
15,408353853,"=""9781623610364""",Chicken Soup for the Cat Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",Trade Paperback,"From playful and hilarious accounts of life with cats to heartwarming tales of cat courage, healing and learning, each touching story in Chicken So...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353853,"=""9781453274880""",Chicken Soup for the Cat Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",eBook,"From playful and hilarious accounts of life with cats to heartwarming tales of cat courage, healing and learning, each touching story in Chicken So...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
16,408492742,"=""9781623610135""",Chicken Soup for the Bride's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Maria Nickless (409108265)",Trade Paperback,"From profound moments to humorous mishaps, from family bonding to fun with friends, from lavish weddings to simple ceremonies, this book will put t...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408492742,"=""9781453279366""",Chicken Soup for the Bride's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Maria Nickless (409108265)",eBook,Your wedding day is one of the most memorable of your life—especially if you're the bride. From unique proposals to hilarious and touching tales of...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
17,408353997,"=""9781623610845""",Chicken Soup for the College Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",Trade Paperback,From applying to college to move-in day; from homesickness to making new friends; from tough new coursework to adult issues; and then on to graduat...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353997,"=""9781453279885""",Chicken Soup for the College Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",eBook,"Readers will love having this invaluable collection to guide, inspire, support and encourage them throughout their college experience.","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
18,408354024,"=""9781623610937""",Chicken Soup for the Expectant Mother's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,"You're expecting! And while it's the most exciting time of your life, it's also a little frightening.  The best advice comes from women who have al...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354024,"=""9781453278949""",Chicken Soup for the Expectant Mother's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,"Every year, millions of women wait with anticipation as they watch their test strip change from white to pink, thus beginning the awesome adventure...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
19,408353892,"=""9781623610494""",Chicken Soup for the Breast Cancer Survivor's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mary Olsen Kelly (41127172)",Trade Paperback,You'll find your own strength as you read these revealing stories in which women and their loved ones talk openly about their own fights with breas...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353892,"=""9781453279137""",Chicken Soup for the Breast Cancer Survivor's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mary Olsen Kelly (41127172)",eBook,"Along with the shock, fear and loss many women face upon a breast cancer diagnosis comes unexpected strength, wisdom, and strong networks of sharin...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
20,408353961,"=""9781453280225""",Chicken Soup for the Golfer's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Chicken Soup for the Golfer's Soul is a perfect gift for any golfing enthusiast, whether their drives land in the sand or on the green. This inspir...","","Non-Fiction, Chicken Soup for the Soul"
