Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408354036,"=""9781623610975""",Chicken Soup for the Gardener's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Marion Owen (409113069)",Trade Paperback,Chicken Soup for the Gardener's Soul celebrates all the magic of gardening-the feeling of satisfaction that comes from creating something from noth...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354036,"=""9781453280119""",Chicken Soup for the Gardener's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Marion Owen (409113069)",eBook,Chicken Soup for the Gardener's Soul celebrates all the magic of gardening-the feeling of satisfaction that comes from creating something from noth...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
2,404279768,"=""9781611599022""",Chicken Soup for the Soul: Hooked on Hockey,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Laura Robinson (69319046)",Trade Paperback,"You’ll love these inside looks at your favorite NHL players and personalities, the biggest games in hockey history, and all the everyday joys of yo...","","Non fiction, Chicken Soup for the Soul"
"",404279768,"=""9781611592153""",Chicken Soup for the Soul: Hooked on Hockey,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Laura Robinson (69319046)",eBook,"With 101 family-oriented stories by hockey fans, hockey families, and NHLers, this book will delight anyone who enjoys hockey, whether in the backy...","","Non fiction, Chicken Soup for the Soul"
3,408354003,"=""9781623610869""",Chicken Soup for the Cat & Dog Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",Trade Paperback,Chicken Soup for the Pet Lover's Soul spoke directly to the hearts of all readers whose lives have ever been changed by the love of a pet. Now the ...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354003,"=""9781453280256""",Chicken Soup for the Cat & Dog Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",eBook,Chicken Soup for the Pet Lover's Soul spoke directly to the hearts of all readers whose lives have ever been changed by the love of a pet. Now the ...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
4,408353814,"=""9781623610234""",Chicken Soup for the Teenage Soul IV,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",Trade Paperback,"In this book you'll read real stories about real life happening to real teens. They are stories about love and friends, family and community, schoo...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353814,"=""9781453279335""",Chicken Soup for the Teenage Soul IV,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",eBook,"We all have a story to tell. We often judge our own stories as being good or bad, right or wrong. The truth is, each and every one of them not only...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
5,408353877,"=""9781623610449""",4th Course of Chicken Soup for the Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Meladee McCarty (409117123)",Trade Paperback,The fourth installment in the Chicken Soup for the Soul series promises to be even more popular than its predecessors. The perfect gift for friends...,Self-help & personal development,"Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353877,"=""9781453280362""",4th Course of Chicken Soup for the Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Meladee McCarty (409117123)",eBook,The fourth installment in the Chicken Soup for the Soul series promises to be even more popular than its predecessors. The perfect gift for friends...,Self-help & personal development,"Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
6,408353850,"=""9781623610357""",2nd Helping of Chicken Soup for the Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",Trade Paperback,"Through the experiences of others, readers from all walks of life can learn the gift of love, the power of perseverance, the joy of parenting and t...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353850,"=""9781453279991""",2nd Helping of Chicken Soup for the Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",eBook,"Through the experiences of others, readers from all walks of life can learn the gift of love, the power of perseverance, the joy of parenting and t...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
7,408354111,"=""9781623611224""",Chicken Soup for the Teenage Soul II,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",Trade Paperback,"These stories, written for teens just like you, will make you laugh and make you cry. Most importantly, they'll show you that you are not alone, an...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354111,"=""9781453279359""",Chicken Soup for the Teenage Soul II,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",eBook,Chicken Soup for the Teenage Soul II offers more inspiring stories to help you master the game we call life. Today's teens have ever more issues an...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
8,562838489,"=""9781453279557""",Chicken Soup for the Soul Celebrates Sisters,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This new addition to the successful ""Celebrates"" photo series explores and treasures the bond between sisters. A small, gift-sized photo book, it c...","","Non fiction, Chicken Soup for the Soul"
9,408354069,"=""9781623611088""","Chicken Soup for the Golfer's Soul, The 2nd Round","Jack Canfield (21147106), Mark Victor Hansen (21655055), Jeff Aubery (409111165)",Trade Paperback,"Whether readers are relatively new to the game of golf or old hands with impressive handicaps, most golfers share an unbridled enthusiasm for the g...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
10,408353772,"=""9781623610036""",Chicken Soup for the Teenage Soul on Love & Friendship,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",Trade Paperback,"Friends. You gotta have 'em, but sometimes they drive you crazy. You love 'em, but sometimes they make you mad. They'll help you through a crisis.....","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353772,"=""9781453279304""",Chicken Soup for the Teenage Soul on Love & Friendship,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",eBook,"Friends. You gotta have 'em, but sometimes they drive you crazy. You love 'em, but sometimes they make you mad. They'll help you through a crisis.....","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
11,408353943,"=""9781623610661""",Chicken Soup for the Chocolate Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patricia Lorenz (409117948)",Trade Paperback,"If you can't live without a daily bite of chocolate, have visions of chocolate truffles dancing in your head, you will savor the decadence of this ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353943,"=""9781453275399""",Chicken Soup for the Chocolate Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patricia Lorenz (409117948)",eBook,"If you can't live without a daily bite of chocolate, have visions of chocolate truffles dancing in your head, you will savor the decadence of this ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
12,408353937,"=""9781623610647""",Chicken Soup for the Tea Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patricia Lorenz (409117948)",Trade Paperback,Is enjoying a cup of tea the favorite part of your day? Is the brewing of a 'cuppa' a ritual that centers and calms you? Then let Chicken Soup for ...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353937,"=""9781453275405""",Chicken Soup for the Tea Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patricia Lorenz (409117948)",eBook,Is enjoying a cup of tea the favorite part of your day? Is the brewing of a 'cuppa' a ritual that centers and calms you? Then let Chicken Soup for ...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
13,408354012,"=""9781623610890""",Chicken Soup for the Soul Presents Teens Talkin' Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Michelle L. Trujillo (409114005)",Trade Paperback,"If you are a teenager, this book is for you! Regardless of whether you consider yourself to be strong in your faith or if you currently question th...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354012,"=""9781453275344""",Chicken Soup for the Soul Presents Teens Talkin' Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Michelle L. Trujillo (409114005)",eBook,"If you are a teenager, this book is for you! Regardless of whether you consider yourself to be strong in your faith or if you currently question th...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
14,408354000,"=""9781623610852""",Chicken Soup for the Single's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",Trade Paperback,Singles are coming into their own: Each year more and more people are single either by choice or by circumstance. This book celebrates the joys and...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354000,"=""9781453279939""",Chicken Soup for the Single's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",eBook,Singles are coming into their own: Each year more and more people are single either by choice or by circumstance. This book celebrates the joys and...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
15,408354042,"=""9781623610999""",Chicken Soup for the Father's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jeff Aubery (409111165)",Trade Paperback,"New dads, granddads, single dads and dads-to-be - this book offers them all an entertaining and inspiring collection of stories on the triumphs and...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354042,"=""9781453280010""",Chicken Soup for the Father's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jeff Aubery (409111165)",eBook,"New dads, granddads, single dads and dads-to-be - this book offers them all an entertaining and inspiring collection of stories on the triumphs and...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
16,408354090,"=""9781623611156""",Chicken Soup for the Child's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"Through this collection of heartfelt true stories about family ties, helping neighbors, and lasting friendships, children will see how other kids t...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354090,"=""9781453275443""",Chicken Soup for the Child's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"Through this collection of heartfelt true stories about family ties, helping neighbors, and lasting friendships, children will see how other kids t...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
17,408354045,"=""9781623611002""",Chicken Soup for the Jewish Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Rabbi Dov Peretz Elkins (409108751)",Trade Paperback,"Storytelling is a major component of Jewish tradition and this book honors that heritage with stories that celebrate the joys, sorrows and challeng...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354045,"=""9781453280102""",Chicken Soup for the Jewish Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Rabbi Dov Peretz Elkins (409108751)",eBook,"Storytelling is a major component of Jewish tradition and this book honors that heritage with stories that celebrate the joys, sorrows and challeng...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
18,408353826,"=""9781623610272""",Chicken Soup for the Entrepreneur's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Dahlynn McKowen (409121881)",Trade Paperback,"Chicken Soup for the Entrepreneur's Soul is a compilation of short stories from entrepreneurs, both large and small, who share their experiences of...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353826,"=""9781453276228""",Chicken Soup for the Entrepreneur's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Dahlynn McKowen (409121881)",eBook,"Chicken Soup for the Entrepreneur's Soul is a compilation of short stories from entrepreneurs, both large and small, who share their experiences of...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
19,408353781,"=""9781623610067""",Chicken Soup for the Romantic Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",Trade Paperback,"Everyone has their own idea of romance-a candlelight dinner, a stroll on the beach or a sprinkling of rose petals on a bed. Now, Chicken Soup for t...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353781,"=""9781453276853""",Chicken Soup for the Romantic Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",eBook,"Everyone has their own idea of romance-a candlelight dinner, a stroll on the beach or a sprinkling of rose petals on a bed. Now, Chicken Soup for t...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
20,408353922,"=""9781623610593""",Chicken Soup for the Beach Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,"There are many places we can go to enjoy time with friends, to have an action-packed vacation, or to enjoy a little solitude, but none of them have...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353922,"=""9781453275436""",Chicken Soup for the Beach Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,"There are many places we can go to enjoy time with friends, to have an action-packed vacation, or to enjoy a little solitude, but none of them have...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
