Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408353775,"=""9781623610043""",Chicken Soup for the Sister's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,This new Chicken Soup book offers a heartwarming and uplifting collection of stories that celebrate the lifelong bond of sisterhood.,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353775,"=""9781453279274""",Chicken Soup for the Sister's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,This new Chicken Soup book offers a heartwarming and uplifting collection of stories that celebrate the lifelong bond of sisterhood.,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
2,562838291,"=""9781453276976""",Chicken Soup from the Soul of Hawai'i,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"All over the world people have a word for paradise: Hawai'i. Now there's a book that captures that magical place for its millions of residents, the...","","Non-Fiction, Chicken Soup for the Soul"
3,408354006,"=""9781453279397""",Chicken Soup for the Christian Family Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Like the original Chicken Soup for the Christian Soul, this second volume celebrates wholesome, traditional values and principles. Themes of forgiv...","","Non-Fiction, Chicken Soup for the Soul"
4,408353907,"=""9781453280263""",Chicken Soup for the Country Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This latest collection of Chicken Soup for the Soul comes to readers from the heartland, the Grand Ole Opry and the Contry Music Capital of the Wor...","","Non-Fiction, Chicken Soup for the Soul"
5,408354021,"=""9781453280300""",Chicken Soup for the Writer's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Being a writer can be a lonely and frustrating experience. The stories in this book-by a wide range of professional writers, novelists, journalists...","","Non-Fiction, Chicken Soup for the Soul"
6,408353796,"=""9781453279373""",Chicken Soup for the Nature Lover's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"For anyone who enjoys spending time in the great outdoors: hikers, mountain climbers, snowboarders, kayakers, campers, beach-lovers, tree-huggers a...","","Non-Fiction, Chicken Soup for the Soul"
7,408353820,"=""9781453276365""",Chicken Soup for Every Mom's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Although motherhood is a timeless calling, today's moms have unique challenges and rewards. In this book you'll learn from other mothers and season...","","Non-Fiction, Chicken Soup for the Soul"
8,408353904,"=""9781453275481""",Chicken Soup for the Dieter's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Chicken Soup for the Dieter's Soul is the perfect pick-me-up for the dieting blues, filled with humorous, uplifting, and inspiring stories about ho...","","Non-Fiction, Chicken Soup for the Soul"
9,408354051,"=""9781623611026""",Chicken Soup for the Nurse's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Nancy Mitchell-Autio (409141666)",Trade Paperback,"You'll laugh and cry along with these stories from all types of nurses - about the patients who affected them most deeply, their personal ups and d...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354051,"=""9781453279069""",Chicken Soup for the Nurse's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Nancy Mitchell-Autio (409141666)",eBook,"This collection of true stories champions the daily contributions, commitments and sacrifices of nurses.","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
10,408354048,"=""9781623611019""",Chicken Soup for the Grieving Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",Trade Paperback,"When you're grieving, it helps to read stories from other people who have been through the same thing.  Losing a family member or dear friend is a ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354048,"=""9781453279014""",Chicken Soup for the Grieving Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",eBook,"This collection of inspirational stories will undoubtedly touch many hearts. Written by authors who have lost loved ones, these stories offer comfo...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
11,408354075,"=""9781453277096""",Chicken Soup to Inspire the Body and Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This book is not a replacement for yoga or The Zone; it is a companion – a reminder that hard work and determination really do pay off, and that ou...","","Non-Fiction, Chicken Soup for the Soul"
12,408353895,"=""9781453280089""",5th Portion of Chicken Soup for the Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This treasury is a tribute to life and humanity, with topics ranging the entire emotional and experiential gamut. The nature of the stories invites...",Self-help & personal development,"Non-Fiction, Chicken Soup for the Soul"
13,408354039,"=""9781453280539""",Chicken Soup for the Mother's Soul 2,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This poignant collection of stories for and about the most important woman in our lives features chapters on Love, Becoming a Mother, Mothers and d...","","Non-Fiction, Chicken Soup for the Soul"
14,408354033,"=""9781623610968""",Chicken Soup for the Prisoner's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Tom Lagana (409142106)",Trade Paperback,Prisoners and their families will appreciate these heartfelt and supportive stories and will feel part of a wider community of people striving to i...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354033,"=""9781453279113""",Chicken Soup for the Prisoner's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Tom Lagana (409142106)",eBook,"Previously available only through free distribution to prisons, this life-changing book is the result of charitable donations from sales of Chicken...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
15,408354066,"=""9781623611071""",Chicken Soup for the Teacher's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",Trade Paperback,"You'll laugh and cry along with these stories from educators of all ages - about the kids who affected them most deeply, their personal ups and dow...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354066,"=""9781453279168""",Chicken Soup for the Teacher's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",eBook,"Most people recall a teacher or two who had a significant impact on their future. In fact, outside the family unit, teachers have more influence on...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
16,408353829,"=""9781623610289""",Chicken Soup for the Military Wife's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Charles Preston (409143077)",Trade Paperback,A tribute to the women who uphold the written and unwritten oaths of service and of marriage.,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353829,"=""9781453276426""",Chicken Soup for the Military Wife's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Charles Preston (409143077)",eBook,A tribute to the women who uphold the written and unwritten oaths of service and of marriage.,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
17,408354009,"=""9781623610883""",Chicken Soup for the Golden Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Paul J. Meyer (409142658)",Trade Paperback,"This collection offers readers loving insights and wisdom--all centering on the prime of life. Contributors to this volume include Erma Bombeck, Ru...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354009,"=""9781453280447""",Chicken Soup for the Golden Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Paul J. Meyer (409142658)",eBook,"This collection offers readers loving insights and wisdom--all centering on the prime of life. Contributors to this volume include Erma Bombeck, Ru...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
18,408353883,"=""9781623610463""",Chicken Soup for the Teenage Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",Trade Paperback,Being a teen is hard - but you are not alone. This book is filled with stories that will make you laugh and make you cry. It will act as a best fri...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353883,"=""9781453275801""",Chicken Soup for the Teenage Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kimberly Kirberger (409108068)",eBook,This first batch of Chicken Soup for Teens consists of 101 stories every teenager can relate to and learn from -- without feeling criticized or jud...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
19,408353880,"=""9781623610456""",Chicken Soup for the Mother's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",Trade Paperback,"We can all remember a time when we were young and under-the-weather, and Mom soothed and nurtured us back to health with her magical chicken soup e...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353880,"=""9781453280492""",Chicken Soup for the Mother's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",eBook,"We can all remember a time when we were young and under-the-weather, and Mom soothed and nurtured us back to health with her magical chicken soup e...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
20,408354102,"=""9781623611194""",Chicken Soup for the Teenage Soul on Tough Stuff,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",Trade Paperback,"Being a teenager is difficult even under the best conditions.  When bad things happen, the challenges can be overwhelming. But tough times can turn...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354102,"=""9781453279038""",Chicken Soup for the Teenage Soul on Tough Stuff,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",eBook,This latest offering in the best-selling Chicken Soup for the Teenage Soul series explores a host of challenges faced by today's teens. Teen contri...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
