Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408353832,"=""9781453279540""",Chicken Soup for the Latino Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Inspiring, heartwarming and humorous, this special story collection celebrates Latino life and community across the country.","","Non fiction, Chicken Soup for the Soul"
2,408354099,"=""9781453279946""",Chicken Soup for the Sports Fan's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This latest collection of Chicken Soup honors all that is good in the world of sports. From major leaguers to little leaguers, from hockey stars to...","","Non fiction, Chicken Soup for the Soul"
3,408353898,"=""9781453274873""",Chicken Soup for the Sister's Soul 2,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Celebrate the sister-to-sister bond in all its wild, wacky, poignant and inspirational glory.","","Non fiction, Chicken Soup for the Soul"
4,408353817,"=""9781453276273""",Chicken Soup for the Single Parent's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Every single parent has a different story to tell, but a common thread of hope and comfort unites them all.","","Non fiction, Chicken Soup for the Soul"
5,408492106,"=""9781453279021""",Chicken Soup for the Horse Lover's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Chicken Soup for the Horse Lover's Soul is filled with inspiring stories of rescue and rehabilitation, heartbreaking losses, dedication and commitm...","","Non fiction, Chicken Soup for the Soul"
6,408354078,"=""9781453279915""",Chicken Soup for the Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Rediscover the power of inspiration with timeless stories about the everyday miracles that illuminate the best of the human spirit. Whether you're ...,"","Non fiction, Chicken Soup for the Soul"
7,562838132,"=""9781453275825""",Chicken Soup for the Soul Children with Special Needs,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Raising a child with special needs is a lifelong commitment that is as unique as each person who embarks on it. Written by a variety of authors who...,"","Non fiction, Chicken Soup for the Soul"
8,408353859,"=""9781453275320""",Chicken Soup for the Horse Lover's Soul II,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This follow-up to the surprise hit, Chicken Soup for the Horse Lover's Soul, brings to the page the adoration we have for our horses with inspiring...","","Non fiction, Chicken Soup for the Soul"
9,85692618,"=""9781935096856""",Chicken Soup for the Soul: Married Life!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,You'll be inspired by these 101 stories of entertaining moments and wonderful anecdotes about married life.Your spouse may not be perfect but he or...,"","Non fiction, Chicken Soup for the Soul"
"",85692618,"=""9781611592047""",Chicken Soup for the Soul: Married Life!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Married Life! will inspire and delight readers with its entertaining and heartwarming stories about fun, family, and wed...","","Non fiction, Chicken Soup for the Soul"
10,85691782,"=""9781935096849""",Chicken Soup for the Soul: Here Comes the Bride,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",Trade Paperback,"Here Comes the Bride with 101 stories of love, laughter, and family!You will be inspired and entertained by this collection of stories from brides ...","","Non fiction, Chicken Soup for the Soul"
"",85691782,"=""9781611592030""",Chicken Soup for the Soul: Here Comes the Bride,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",eBook,"Chicken Soup for the Soul: Here Comes the Bride will amuse, encourage, and excite any future bride or newlywed with its stories above love, romance...","","Non fiction, Chicken Soup for the Soul"
