Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408353829,"=""9781623610289""",Chicken Soup for the Military Wife's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Charles Preston (409143077)",Trade Paperback,A tribute to the women who uphold the written and unwritten oaths of service and of marriage.,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353829,"=""9781453276426""",Chicken Soup for the Military Wife's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Charles Preston (409143077)",eBook,A tribute to the women who uphold the written and unwritten oaths of service and of marriage.,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
2,408353985,"=""9781623610807""",Chicken Soup for the Teen Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Stephanie H. Meyer (409142414)",Trade Paperback,"Every day you are faced with choices about friends, school, work, family obligations, and the future. It isn't always easy to know which direction ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
3,408353958,"=""9781623610715""",Chicken Soup for the Couple's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",Trade Paperback,"Whether single, separated or someone's spouse, everyone wants to find and keep this elusive thing called love. Bestselling author and foremost rela...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353958,"=""9781453279922""",Chicken Soup for the Couple's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",eBook,"Whether single, separated or someone's spouse, everyone wants to find and keep this elusive thing called love. Bestselling author and foremost rela...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
4,408353808,"=""9781623610210""",Chicken Soup for the Recovering Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Peter Vegso (409124984)",Trade Paperback,"This collection of stories will inspire you to embrace the positive changes in your life, rebuild relationships and forge new ones, regain your sel...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353808,"=""9781453276631""",Chicken Soup for the Recovering Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Peter Vegso (409124984)",eBook,"Find inspiration for change and personal growth in each story as people in this dynamic community share their experiences of transformation, of liv...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
5,408353970,"=""9781453275368""",Chicken Soup for the Soul A Tribute to Moms,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Chicken Soup for the Soul: A Tribute to Moms will help you show your thankfulness to the many moms in your life, be it your mother, stepmom, mother...","","Non-Fiction, Chicken Soup for the Soul"
6,408353838,"=""9781623610319""",Chicken Soup for the Girl's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"From Barbies to your first bra, from holding your teddy bear to slowdancing with your first boyfriend, from knowing everyone in elementary school t...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353838,"=""9781453276235""",Chicken Soup for the Girl's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"From Barbies to your first bra, from holding your teddy bear to slowdancing with your first boyfriend, from knowing everyone in elementary school t...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
