Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162060112,"=""9781982131470""",Way I Heard It,Mike Rowe (162059901),Trade Paperback,"In this New York Times bestselling must-read, executive producer and host of Dirty Jobs Mike Rowe presents a delightfully entertaining, seriously f...","","Non-Fiction, Gallery Books"
"",162060112,"=""9781508296218""",Way I Heard It,Mike Rowe (162059901),Compact Disk,"In this New York Times bestselling must-read, executive producer and host of Dirty Jobs Mike Rowe presents a delightfully entertaining, seriously f...","","Non-Fiction, Gallery Books"
"",162060112,"=""9781508296225""",Way I Heard It,Mike Rowe (162059901),Audio Download,"In this New York Times bestselling must-read, executive producer and host of Dirty Jobs Mike Rowe presents a delightfully entertaining, seriously f...","","Non-Fiction, Gallery Books"
"",162060112,"=""9781982130855""",Way I Heard It,Mike Rowe (162059901),Hardcover,"NEW YORK TIMES BESTSELLER Executive producer and host Mike Rowe presents a delightfully entertaining, seriously fascinating collection of his favor...","","Non-Fiction, Gallery Books"
"",162060112,"=""9781982130862""",Way I Heard It,Mike Rowe (162059901),eBook,"In this New York Times bestselling must-read, executive producer and host of Dirty Jobs Mike Rowe presents a delightfully entertaining, seriously f...","","Non-Fiction, Gallery Books"
2,194177470,"=""9781501174193""",American Spirit,David McCullough (938),Trade Paperback,"A New York Times Bestseller A timely collection of speeches by David McCullough, the most honored historian in the United States—winner of two Puli...",History,"Non-Fiction, Simon & Schuster"
"",194177470,"=""9781501174209""",American Spirit,David McCullough (938),eBook,"A New York Times Bestseller A timely collection of speeches by David McCullough, the most honored historian in the United States—winner of two Puli...",History,"Non-Fiction, Simon & Schuster"
"",194177470,"=""9781508238706""",American Spirit,David McCullough (938),Compact Disk,"A New York Times Bestseller A timely collection of speeches by David McCullough, the most honored historian in the United States—winner of two Puli...",History,"Non-Fiction, Simon & Schuster"
"",194177470,"=""9781508238713""",American Spirit,David McCullough (938),Audio Download,"A New York Times Bestseller A timely collection of speeches by David McCullough, the most honored historian in the United States—winner of two Puli...",History,"Non-Fiction, Simon & Schuster"
3,406504914,"=""9781476702902""",Abraham Lincoln Civil War Stories: Second Edition,Joe Wheeler (43035676),Trade Paperback,This new edition of this classic collection of stories about Abraham Lincoln includes rewritten introductions to each story that draw relevancies a...,Biography/Autobiography,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",406504914,"=""9781476702872""",Abraham Lincoln Civil War Stories,Joe Wheeler (43035676),eBook,This new edition of this classic collection of stories about Abraham Lincoln includes rewritten introductions to each story that draw relevancies a...,Biography/Autobiography,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non-Fiction, Howard Books"
4,155824,"=""9781501167638""",Drowned and the Saved,Primo Levi (699157),Trade Paperback,"In his final book before his death, Primo Levi returns once more to his time at Auschwitz in a moving meditation on memory, resiliency, and the str...","","Academic, Classics, Literary, International, Inspirational, Non-Fiction, Simon & Schuster"
5,446279183,"=""9781476771557""",Fallen Leaves,Will Durant (419643),Trade Paperback,"Praised as a “revelatory” book by The Wall Street Journal, this is the last and most personal work of Pulitzer Prize–winning author and historian W...",General Non-Fiction,"Academic, Non-Fiction, Simon & Schuster"
"",446279183,"=""9781476771564""",Fallen Leaves,Will Durant (419643),eBook,"Praised as a “revelatory” book by The Wall Street Journal, this is the last and most personal work of Pulitzer Prize–winning author and historian W...",General Non-Fiction,"Academic, Non-Fiction, Simon & Schuster"
6,72783897,"=""9781439194621""",Between War and Peace,"",Trade Paperback,"Now in paperback, Between War and Peace is “a set of essays devoted to the shadowy ground on which the guns have ceased their roar, but could resum...",History,"Non-Fiction, Free Press"
"",72783897,"=""9781439194638""",Between War and Peace,"",eBook,"Now in paperback, Between War and Peace is “a set of essays devoted to the shadowy ground on which the guns have ceased their roar, but could resum...",History,"Non-Fiction, Free Press"
7,177232099,"=""9781890451066""",Tattoo History,Steve Gilbert (177232134),Trade Paperback,"The Tattoo History Source Book is an exhaustingly thorough, lavishly illustrated collection of historical records of tattooing throughout the world...","","Non-Fiction, powerHouse Books"
8,1535198,"=""9780743200745""",Comrades,Stephen E. Ambrose (1063454),Trade Paperback,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non-Fiction, Simon & Schuster"
"",1535198,"=""9780684873916""",Comrades,Stephen E. Ambrose (1063454),eBook,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non-Fiction, Simon & Schuster"
"",1535198,"=""9780743545259""",Comrades,Stephen E. Ambrose (1063454),Audio Download,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non-Fiction, Simon & Schuster"
"",1535198,"=""9781442342880""",Comrades,Stephen E. Ambrose (1063454),Audio Download,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non-Fiction, Simon & Schuster"
9,1050958,"=""9780684846309""",Art of Fact,"",Trade Paperback,Learn how to be the best journalist you can be with what “could be the world’s most readable textbook” (Time Out New York).The Art of Fact is a his...,"","Fiction, Scribner"
