Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22713731,"=""9780689871672""",Freedom Bird,Jerdine Nolen (20308234),Hardcover,“Powerful storytelling and immersive art.” —Kirkus Reviews (starred review) “Vibrant writing and magical realism lift this story to one of triumph....,"","Non fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",22713731,"=""9781481402224""",Freedom Bird,Jerdine Nolen (20308234),Fixed Layout eBook,“Powerful storytelling and immersive art.” —Kirkus Reviews (starred review) “Vibrant writing and magical realism lift this story to one of triumph....,"","Non fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
2,145353693,"=""9781534433144""",Captain Awesome and the Trapdoor,Stan Kirby (83395156),Trade Paperback,Eugene tries to track down a toy thief in this twenty-first Captain Awesome adventure.Eugene is sure someone has been stealing all his old toys. Wi...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",145353693,"=""9781534433151""",Captain Awesome and the Trapdoor,Stan Kirby (83395156),Hardcover,Eugene tries to track down a toy thief in this twenty-first Captain Awesome adventure.Eugene is sure someone has been stealing all his old toys. Wi...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",145353693,"=""9781534433168""",Captain Awesome and the Trapdoor,Stan Kirby (83395156),eBook,Eugene tries to track down a toy thief in this twenty-first Captain Awesome adventure.Eugene is sure someone has been stealing all his old toys. Wi...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
3,163741900,"=""9781481489614""",Buddy,William Joyce (81797654),Hardcover,Get to know the gorilla who was raised like a human in this “captivating” (School Library Journal) picture book classic inspired by a true story fr...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",163741900,"=""9781481489621""",Buddy,William Joyce (81797654),eBook,Get to know the gorilla who was raised like a human in this “captivating” (School Library Journal) picture book classic inspired by a true story fr...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
4,426669751,"=""9781481404464""",Captain Awesome vs. the Evil Babysitter,Stan Kirby (83395156),Trade Paperback,Captain Awesome is up against his greatest villain yet when he’s stuck with a babysitter for an entire weekend. Will the Sunnyview Superhero Squad ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",426669751,"=""9781481404471""",Captain Awesome vs. the Evil Babysitter,Stan Kirby (83395156),Hardcover,Captain Awesome is up against his greatest villain yet when he’s stuck with a babysitter for an entire weekend. Will the Sunnyview Superhero Squad ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",426669751,"=""9781481404488""",Captain Awesome vs. the Evil Babysitter,Stan Kirby (83395156),eBook,Captain Awesome is up against his greatest villain yet when he’s stuck with a babysitter for an entire weekend. Will the Sunnyview Superhero Squad ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
5,1436473,"=""9780689826252""",Everything I Know About Pirates,Tom Lichtenheld (18549740),Hardcover,Why do pirates always wear eye patches?  What are pirates so grumpy about?  Where do pirates go to get their ears pierced?  How do pirates keep the...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",1436473,"=""9780689860096""",Everything I Know About Pirates,Tom Lichtenheld (18549740),Trade Paperback,"Pirates will often carry their knives in their mouths, although the practice is frowned upon by the American Dental Association.",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
