Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180186359,"=""9781534497320""",When Whales Fly,Erica S. Perl (67184605),Trade Paperback,"Whale, Quail, and Snail are back in the second Level 2 Ready-to-Read about friendship from award-winning author, Erica S. Perl, as Snail teaches Wh...","","Fiction, Simon Spotlight"
"",180186359,"=""9781534497337""",When Whales Fly,Erica S. Perl (67184605),Hardcover,"Whale, Quail, and Snail are back in the second Level 2 Ready-to-Read about friendship from award-winning author, Erica S. Perl, as Snail teaches Wh...","","Fiction, Simon Spotlight"
"",180186359,"=""9781534497344""",When Whales Fly,Erica S. Perl (67184605),Fixed Layout eBook,"Whale, Quail, and Snail are back in the second Level 2 Ready-to-Read about friendship from award-winning author, Erica S. Perl, as Snail teaches Wh...","","Fiction, Simon Spotlight"
2,156433702,"=""9781534449350""",Wondering Around,Meg Fleming (410123410),Hardcover,What do you wonder when you wander outside? This lyrical picture book reveals the creativity and curiosity that comes from exploring the outdoors.F...,"","Fiction, Beach Lane Books"
"",156433702,"=""9781534449367""",Wondering Around,Meg Fleming (410123410),Fixed Layout eBook,What do you wonder when you wander outside? This lyrical picture book reveals the creativity and curiosity that comes from exploring the outdoors.F...,"","Fiction, Beach Lane Books"
3,19403411,"=""9781665913690""",Playground Problem,Margaret McNamara (18749671),Hardcover,"In this Level 1 Ready-to-Read story, it’s girls versus boys on the Robin Hill School playground!There’s a problem on the playground at Robin Hill S...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",19403411,"=""9780689858765""",Playground Problem,Margaret McNamara (18749671),Trade Paperback,"A must-have for any young reader, this Ready-to-Read delivers on important lessons in school!There's a problem on the playground! The boys won't le...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",19403411,"=""9781442457928""",Playground Problem,Margaret McNamara (18749671),Enhanced eBook,"A must-have for any young reader, this Ready-to-Read delivers on important lessons in school!There's a problem on the playground! The boys won't le...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
4,182834803,"=""9781665901673""",Race for First Place,Candice Ransom (182834589),Trade Paperback,This energetic rhyming story is the first in a new Level 1 Ready-to-Read series starring a family of fun-loving monsters and their beloved red truc...,"","Action & Adventure, Fiction, Boy's Interest, Simon Spotlight"
"",182834803,"=""9781665901680""",Race for First Place,Candice Ransom (182834589),Hardcover,This energetic rhyming story is the first in a new Level 1 Ready-to-Read series starring a family of fun-loving monsters and their beloved red truc...,"","Action & Adventure, Fiction, Boy's Interest, Simon Spotlight"
"",182834803,"=""9781665901697""",Race for First Place,Candice Ransom (182834589),Fixed Layout eBook,This energetic rhyming story is the first in a new Level 1 Ready-to-Read series starring a family of fun-loving monsters and their beloved red truc...,"","Action & Adventure, Fiction, Boy's Interest, Simon Spotlight"
5,18749748,"=""9781665913683""",Counting Race,Margaret McNamara (18749671),Hardcover,"In this Level 1 Ready-to-Read story, the kids at Robin Hill School count as fast as they can!Mrs. Connor’s first-grade class is trying to count fro...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",18749748,"=""9780689855399""",Counting Race,Margaret McNamara (18749671),Trade Paperback,Level 1: Starting to Read   Simple stories   Increased vocabulary   Longer sentences  Mrs. Connor's first-grade class is having a counting race!...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
6,167556405,"=""9781534465909""",Zoobilations!,Douglas Florian (49418826),Hardcover,Discover the poetry of the animal kingdom in this seriously silly picture book full of clever puns and curious illustrations by celebrated poet Dou...,"","Fiction, Beach Lane Books"
"",167556405,"=""9781534465916""",Zoobilations!,Douglas Florian (49418826),Fixed Layout eBook,Discover the poetry of the animal kingdom in this seriously silly picture book full of clever puns and curious illustrations by celebrated poet Dou...,"","Fiction, Beach Lane Books"
7,176505904,"=""9781534487710""",Big Wig,Jonathan Hillman (176505832),Hardcover,"In the spirit of Julián Is a Mermaid, this irrepressible picture book celebrates drag kids, individuality, and self-confidence from the perspective...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176505904,"=""9781534487727""",Big Wig,Jonathan Hillman (176505832),Fixed Layout eBook,"In the spirit of Julián Is a Mermaid, this irrepressible picture book celebrates drag kids, individuality, and self-confidence from the perspective...","","Fiction, Simon & Schuster/Paula Wiseman Books"
8,169208495,"=""9781534470651""",10 Hungry Rabbits,Anita Lobel (167558076),Hardcover,From Caldecott Honor–winning creator Anita Lobel comes a mouthwatering picture book about ten hungry rabbits who find ten yummy vegetables for Mama...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",169208495,"=""9781534470668""",10 Hungry Rabbits,Anita Lobel (167558076),Fixed Layout eBook,From Caldecott Honor–winning creator Anita Lobel comes a mouthwatering picture book about ten hungry rabbits who find ten yummy vegetables for Mama...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
9,180019795,"=""9781534496828""",Monster in the Bathhouse,Sina Merabian (180019682),Hardcover,How to Catch a Monster meets Persian myth in this engaging picture book set in a lively Iranian bathhouse the day before the Persian New Year as th...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180019795,"=""9781534496835""",Monster in the Bathhouse,Sina Merabian (180019682),Fixed Layout eBook,How to Catch A Monster meets Persian myth in this engaging picture book set in a lively Iranian bathhouse the day before the Persian New Year as th...,"","Fiction, Simon & Schuster Books for Young Readers"
10,183855516,"=""9781665902588""","Your Friend, Parker","Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read celebrating friendship that stays strong even ov...,"","African-American, Black History Month, Fiction, Social Situations, Library, Simon Spotlight"
"",183855516,"=""9781665902595""","Your Friend, Parker","Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read celebrating friendship that stays strong even ov...,"","African-American, Black History Month, Fiction, Social Situations, Library, Simon Spotlight"
"",183855516,"=""9781665902601""","Your Friend, Parker","Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read celebrating friendship that stays strong even ov...,"","African-American, Black History Month, Fiction, Social Situations, Library, Simon Spotlight"
11,183850719,"=""9781665902564""",Parker Dresses Up,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the fun of dressing up and dreaming big!Pa...,"","African-American, Black History Month, Fiction, Social Situations, Library, Sisters, Simon Spotlight"
"",183850719,"=""9781665902557""",Parker Dresses Up,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the fun of dressing up and dreaming big!Pa...,"","African-American, Black History Month, Fiction, Social Situations, Library, Sisters, Simon Spotlight"
"",183850719,"=""9781665902571""",Parker Dresses Up,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the fun of dressing up and dreaming big!Pa...,"","African-American, Black History Month, Fiction, Social Situations, Library, Sisters, Simon Spotlight"
12,162153690,"=""9781534454873""",Fly,Brittany J. Thurman (162153620),Hardcover,Pure joy and the power of community radiate from this sweet picture book about a young Black girl’s perseverance and confidence in following her do...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",162153690,"=""9781534454880""",Fly,Brittany J. Thurman (162153620),Fixed Layout eBook,Pure joy and the power of community radiate from this sweet picture book about a young Black girl’s perseverance and confidence in following her do...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
13,186672280,"=""9781665911658""",Even Robots Aren't Perfect!,Jan Thomas (49419937),Hardcover,Meet two robots who are best friends and learn through their mistakes and make-ups that even robots aren’t perfect in this silly and sweet three-pa...,"","Fiction, Beach Lane Books"
"",186672280,"=""9781665911665""",Even Robots Aren't Perfect!,Jan Thomas (49419937),Fixed Layout eBook,Meet two robots who are best friends and learn through their mistakes and make-ups that even robots aren’t perfect in this silly and sweet three-pa...,"","Fiction, Beach Lane Books"
14,64246722,"=""9781534498952""",Garden Project,Margaret McNamara (18749671),Hardcover,"The Robin Hill School first graders plant a vegetable garden in this Level 1 Ready-to-Read in the Robin Hill School series!As a fun project, the ki...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64246722,"=""9781416991717""",Garden Project,Margaret McNamara (18749671),Trade Paperback,The kids in Mrs. Connor’s class decide to turn an old sandbox into a garden filled with yummy vegetables. But not everyone is excited about the gar...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64246722,"=""9781481468541""",Garden Project,Margaret McNamara (18749671),Enhanced eBook,The kids in Mrs. Connor’s class decide to turn an old sandbox into a garden filled with yummy vegetables. But not everyone is excited about the gar...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
15,175538762,"=""9781534486577""",Smart vs. Strong,Jill Esbaum (175536432),Trade Paperback,Two unlikely dinosaur friends get out of a sticky situation in the third book in the Thunder and Cluck Level 1 Ready-to-Read Graphics series!Thunde...,"","Action & Adventure, Fiction, Animals, Comedy, Simon Spotlight"
"",175538762,"=""9781534486584""",Smart vs. Strong,Jill Esbaum (175536432),Hardcover,Two unlikely dinosaur friends get out of a sticky situation in the third book in the Thunder and Cluck Level 1 Ready-to-Read Graphics series!Thunde...,"","Action & Adventure, Fiction, Animals, Comedy, Simon Spotlight"
"",175538762,"=""9781534486591""",Smart vs. Strong,Jill Esbaum (175536432),Fixed Layout eBook,Two unlikely dinosaur friends get out of a sticky situation in the third book in the Thunder and Cluck Level 1 Ready-to-Read Graphics series!Thunde...,"","Action & Adventure, Fiction, Animals, Comedy, Simon Spotlight"
16,64245976,"=""9781534498945""",Presidents' Day,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders learn the real meaning behind Presidents’ Day in this Level 1 Ready-to-Read in the Robin Hill School series!Mrs...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64245976,"=""9781416991700""",Presidents' Day,Margaret McNamara (18749671),Trade Paperback,"Mrs. Connor’s class knows they have a holiday in February, but do they know what it really means? They will after they learn all about Presidents’ ...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64245976,"=""9781481468596""",Presidents' Day,Margaret McNamara (18749671),Enhanced eBook,"Mrs. Connor’s class knows they have a holiday in February, but do they know what it really means? They will after they learn all about Presidents’ ...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
17,162055600,"=""9781534454774""",Dear Little One,Nina Laden (1619757),Hardcover,"A School Library Journal Best Book of the Year Celebrate the wonder of the world in this reassuring picture book about the joy, love, and beauty fo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",162055600,"=""9781534454781""",Dear Little One,Nina Laden (1619757),Fixed Layout eBook,"A School Library Journal Best Book of the Year Celebrate the wonder of the world in this reassuring picture book about the joy, love, and beauty fo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
18,62099445,"=""9781416986881""",Cat Dog,Mem Fox (706409),Hardcover,Join an unlikely trio for some irresistibly funny antics in this read-aloud gem from bestselling author Mem Fox and bestselling and award-winning i...,"","Fiction, Preschool, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
"",62099445,"=""9781439157411""",Cat Dog,Mem Fox (706409),Fixed Layout eBook,Join an unlikely trio for some irresistibly funny antics in this read-aloud gem from bestselling author Mem Fox and bestselling and award-winning i...,"","Fiction, Preschool, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
19,181766873,"=""9781534499744""","Good Night, Good Night",Sandra Boynton (2996),Hardcover,"Maestro of bedtime, Sandra Boynton, expands her bestselling The Going to Bed Book in this deluxe collectible picture book that will help a new gene...","","Fiction, Boynton Bookworks"
20,2142291810,"=""9781534415881""",I'm Sorry,Michael Ian Black (44260805),Hardcover,"In this fourth book in the series from New York Times bestselling author Michael Ian Black and celebrated illustrator Debbie Ridpath Ohi, a flaming...","","Fiction, Simon & Schuster Books for Young Readers"
"",2142291810,"=""9781534415898""",I'm Sorry,Michael Ian Black (44260805),Fixed Layout eBook,"In this fourth book in the series from New York Times bestselling author Michael Ian Black and celebrated illustrator Debbie Ridpath Ohi, a flaming...","","Fiction, Simon & Schuster Books for Young Readers"
