Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143989982,"=""9781534431058""",Athena & the Magic Land,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Little Athena finds herself on a Wizard of Oz inspired adventure in this first Little Goddess Girls story—part of the Aladdin QUIX line!After a str...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
"",143989982,"=""9781534431065""",Athena & the Magic Land,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Little Athena finds herself on a Wizard of Oz inspired adventure in this first Little Goddess Girls story—part of the Aladdin QUIX line!After a str...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
"",143989982,"=""9781534431072""",Athena & the Magic Land,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Little Athena finds herself on a Wizard of Oz inspired adventure in this first Little Goddess Girls story—part of the Aladdin QUIX line!After a str...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
2,456685302,"=""9781481425582""",Captain Awesome and the Easter Egg Bandit,Stan Kirby (83395156),Trade Paperback,Eugene is eager to track down an Easter egg thief in the thirteenth adventure of Captain Awesome and the Sunnyview Superhero Squad!To celebrate Eas...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",456685302,"=""9781481425599""",Captain Awesome and the Easter Egg Bandit,Stan Kirby (83395156),Hardcover,Eugene is eager to track down an Easter egg thief in the thirteenth adventure of Captain Awesome and the Sunnyview Superhero Squad!To celebrate Eas...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",456685302,"=""9781481425605""",Captain Awesome and the Easter Egg Bandit,Stan Kirby (83395156),eBook,Eugene is eager to track down an Easter egg thief in the thirteenth adventure of Captain Awesome and the Sunnyview Superhero Squad!To celebrate Eas...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
3,411073238,"=""9781442493636""",Annoying Crush,Ray O'Ryan (403874992),Trade Paperback,The Super Advanced Robotic Assistant (SARA) develops an annoying crush on Zack in this Galaxy Zack chapter book adventure.Zack can’t wait to test o...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",411073238,"=""9781442493643""",Annoying Crush,Ray O'Ryan (403874992),Hardcover,The Super Advanced Robotic Assistant (SARA) develops an annoying crush on Zack in this Galaxy Zack chapter book adventure.Zack can’t wait to test o...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",411073238,"=""9781442493650""",Annoying Crush,Ray O'Ryan (403874992),eBook,The Super Advanced Robotic Assistant (SARA) develops an annoying crush on Zack in this Galaxy Zack chapter book adventure.Zack can’t wait to test o...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
4,407940980,"=""9781442482241""",Green Christmas!,Ray O'Ryan (403874992),Trade Paperback,Zack wants to go back to Earth for a white Christmas—but it turns out a green Christmas is just as cool!Christmas is just a few days away and Zack ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",407940980,"=""9781442482258""",Green Christmas!,Ray O'Ryan (403874992),Hardcover,Zack wants to go back to Earth for a white Christmas—but it turns out a green Christmas is just as cool!Christmas is just a few days away and Zack ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",407940980,"=""9781442482265""",Green Christmas!,Ray O'Ryan (403874992),eBook,Zack wants to go back to Earth for a white Christmas—but it turns out a green Christmas is just as cool!Christmas is just a few days away and Zack ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
5,410504615,"=""9781442489738""",Really Rotten Princess and the Cupcake Catastrophe,Lady Cecily Snodgrass (82527308),Trade Paperback,"When she has the chance to ruin a bake sale, Princess Regina is anything but sweet in this Level 2 Ready-to-Read story.The princesses at Miss Prune...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",410504615,"=""9781442489745""",Really Rotten Princess and the Cupcake Catastrophe,Lady Cecily Snodgrass (82527308),Hardcover,"When she has the chance to ruin a bake sale, Princess Regina is anything but sweet in this Level 2 Ready-to-Read story.The princesses at Miss Prune...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",410504615,"=""9781442489752""",Really Rotten Princess and the Cupcake Catastrophe,Lady Cecily Snodgrass (82527308),Enhanced eBook,"When she has the chance to ruin a bake sale, Princess Regina is anything but sweet in this Level 2 Ready-to-Read story.The princesses at Miss Prune...","","Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
6,405415690,"=""9781442467187""",Monsters in Space!,Ray O'Ryan (403874992),Trade Paperback,Zack learns that appearances aren’t everything when he has an up-close-and-personal monster encounter in this chapter book adventure.Zack is shocke...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405415690,"=""9781442467217""",Monsters in Space!,Ray O'Ryan (403874992),Hardcover,Zack learns that appearances aren’t everything when he has an up-close-and-personal monster encounter in this chapter book adventure.Zack is shocke...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405415690,"=""9781442467224""",Monsters in Space!,Ray O'Ryan (403874992),eBook,Zack learns that appearances aren’t everything when he has an up-close-and-personal monster encounter in this chapter book adventure.Zack is shocke...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
7,405411250,"=""9781442467156""",Prehistoric Planet,Ray O'Ryan (403874992),Trade Paperback,"Galaxy Zack blasts back to the past in this outer space chapter book adventure!A baby pterosaur can’t find his way home, so it’s up to the Nebulon ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405411250,"=""9781442467163""",Prehistoric Planet,Ray O'Ryan (403874992),Hardcover,"Galaxy Zack blasts back to the past in this outer space chapter book adventure!A baby pterosaur can’t find his way home, so it’s up to the Nebulon ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405411250,"=""9781442467170""",Prehistoric Planet,Ray O'Ryan (403874992),eBook,"Galaxy Zack blasts back to the past in this outer space chapter book adventure!A baby pterosaur can’t find his way home, so it’s up to the Nebulon ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
8,402598946,"=""9781442453906""",Journey to Juno,Ray O'Ryan (403874992),Trade Paperback,"Join Zack as he takes a trip to the planet Juno, makes an amazing discovery, and learns the importance of teamwork!In Journey to Juno, Zack joins h...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",402598946,"=""9781442453913""",Journey to Juno,Ray O'Ryan (403874992),Hardcover,"Join Zack as he takes a trip to the planet Juno, makes an amazing discovery, and learns the importance of teamwork!In Journey to Juno, Zack joins h...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",402598946,"=""9781442453920""",Journey to Juno,Ray O'Ryan (403874992),eBook,"Join Zack as he takes a trip to the planet Juno, makes an amazing discovery, and learns the importance of teamwork!In Journey to Juno, Zack joins h...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
9,402594051,"=""9781442453869""","Hello, Nebulon!",Ray O'Ryan (403874992),Trade Paperback,"Get to know Galaxy Zack—and his new home planet!—in this start to an out-of-this-world illustrated chapter book series.In Hello, Nebulon!, Zack mak...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",402594051,"=""9781442453876""","Hello, Nebulon!",Ray O'Ryan (403874992),Hardcover,"Get to know Galaxy Zack—and his new home planet!—in this start to an out-of-this-world illustrated chapter book series.In Hello, Nebulon!, Zack mak...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",402594051,"=""9781442453883""","Hello, Nebulon!",Ray O'Ryan (403874992),eBook,"Get to know Galaxy Zack—and his new home planet!—in this start to an out-of-this-world illustrated chapter book series.In Hello, Nebulon!, Zack mak...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
10,314619,"=""9780689819995""",Lost Children,Paul Goble (706468),Trade Paperback,"Paul Goble's The Lost Children is based on Blackfoot Native American myth, this tale movingly reminds us that all children are sacred.Six orphaned ...",Fiction Ages 7-12,"Fiction, Aladdin"
"",314619,"=""9780027365559""",Lost Children,Paul Goble (706468),Hardcover,"Paul Goble's The Lost Children is based on Blackfoot Native American myth, this tale movingly reminds us that all children are sacred.Six orphaned ...",Fiction Ages 7-12,"Fiction, Aladdin"
