Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204851964,"=""9781665947879""",Sabrina Sue Loves the Mountains,Priscilla Burris (83396623),Trade Paperback,"In this sixth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue climbs a mountain...","","Fiction, Simon Spotlight"
"",204851964,"=""9781665947886""",Sabrina Sue Loves the Mountains,Priscilla Burris (83396623),Hardcover,"In this sixth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue climbs a mountain...","","Fiction, Simon Spotlight"
"",204851964,"=""9781665947893""",Sabrina Sue Loves the Mountains,Priscilla Burris (83396623),Fixed Layout eBook,"In this sixth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue climbs a mountain...","","Fiction, Simon Spotlight"
2,203326376,"=""9781665943895""",Sabrina Sue Loves the Moon,Priscilla Burris (83396623),Trade Paperback,"In this fifth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue walks on the moon...","","Fiction, Simon Spotlight"
"",203326376,"=""9781665943901""",Sabrina Sue Loves the Moon,Priscilla Burris (83396623),Hardcover,"In this fifth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue walks on the moon...","","Fiction, Simon Spotlight"
"",203326376,"=""9781665943918""",Sabrina Sue Loves the Moon,Priscilla Burris (83396623),Fixed Layout eBook,"In this fifth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue walks on the moon...","","Fiction, Simon Spotlight"
3,182280874,"=""9781665900430""",Sabrina Sue Loves the Sky,Priscilla Burris (83396623),Trade Paperback,"In this fourth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue takes to the sky...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182280874,"=""9781665900447""",Sabrina Sue Loves the Sky,Priscilla Burris (83396623),Hardcover,"In this fourth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue takes to the sky...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182280874,"=""9781665900454""",Sabrina Sue Loves the Sky,Priscilla Burris (83396623),Fixed Layout eBook,"In this fourth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue takes to the sky...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
4,182231313,"=""9781665900379""",Sabrina Sue Loves the City,Priscilla Burris (83396623),Trade Paperback,"In this third Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue sets off to the b...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182231313,"=""9781665900386""",Sabrina Sue Loves the City,Priscilla Burris (83396623),Hardcover,"In this third Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue sets off to the b...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182231313,"=""9781665900393""",Sabrina Sue Loves the City,Priscilla Burris (83396623),Fixed Layout eBook,"In this third Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue sets off to the b...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
5,174911530,"=""9781534484467""",Sabrina Sue Loves the Snow,Priscilla Burris (83396623),Trade Paperback,"In this second Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue wants to play in...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",174911530,"=""9781534484474""",Sabrina Sue Loves the Snow,Priscilla Burris (83396623),Hardcover,"In this second Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue wants to play in...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",174911530,"=""9781534484481""",Sabrina Sue Loves the Snow,Priscilla Burris (83396623),Fixed Layout eBook,"In this second Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue wants to play in...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
6,174824421,"=""9781534484245""",Sabrina Sue Loves the Sea,Priscilla Burris (83396623),Trade Paperback,From the beloved illustrator of the Heidi Heckelbeck series comes a smart and sassy Level 1 Ready-to-Read story about a spunky chicken clucking her...,"","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",174824421,"=""9781534484252""",Sabrina Sue Loves the Sea,Priscilla Burris (83396623),Hardcover,From the beloved illustrator of the Heidi Heckelbeck series comes a smart and sassy Level 1 Ready-to-Read story about a spunky chicken clucking her...,"","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",174824421,"=""9781534484269""",Sabrina Sue Loves the Sea,Priscilla Burris (83396623),Fixed Layout eBook,From the beloved illustrator of the Heidi Heckelbeck series comes a smart and sassy Level 1 Ready-to-Read story about a spunky chicken clucking her...,"","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
