Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,311363,"=""9781481420068""",Wild Jack,John Christopher (706221),Trade Paperback,High adventure and intrigue await in this classic work of science fiction from critically acclaimed Tripods author John Christopher.After the disas...,"","Fiction, Aladdin"
"",311363,"=""9781481420075""",Wild Jack,John Christopher (706221),Hardcover,High adventure and intrigue await in this classic work of science fiction from critically acclaimed Tripods author John Christopher.After the disas...,"","Fiction, Aladdin"
"",311363,"=""9781481420082""",Wild Jack,John Christopher (706221),eBook,High adventure and intrigue await in this classic work of science fiction from critically acclaimed Tripods author John Christopher.After the disas...,"","Fiction, Aladdin"
2,311417,"=""9781481419970""",Sword of the Spirits,John Christopher (706221),Trade Paperback,The fate of Luke—and the civilized world—is at stake in the tumultuous and explosive conclusion to the post-apocalyptic Sword of the Spirits trilog...,"","Fiction, Aladdin"
"",311417,"=""9781481419987""",Sword of the Spirits,John Christopher (706221),Hardcover,The fate of Luke—and the civilized world—is at stake in the tumultuous and explosive conclusion to the post-apocalyptic Sword of the Spirits trilog...,"","Fiction, Aladdin"
"",311417,"=""9781481419994""",Sword of the Spirits,John Christopher (706221),eBook,The fate of Luke—and the civilized world—is at stake in the tumultuous and explosive conclusion to the post-apocalyptic Sword of the Spirits trilog...,"","Fiction, Aladdin"
3,313246,"=""9781481420181""",Dusk of Demons,John Christopher (706221),Trade Paperback,"Ben must uncover the secrets of his home, the strange demons that lurk in dark corners, and his destiny as the Master of Old Isle in this adventure...","","Fiction, Aladdin"
"",313246,"=""9781481420198""",Dusk of Demons,John Christopher (706221),Hardcover,"Ben must uncover the secrets of his home, the strange demons that lurk in dark corners, and his destiny as the Master of Old Isle in this adventure...","","Fiction, Aladdin"
"",313246,"=""9781481420204""",Dusk of Demons,John Christopher (706221),eBook,"Ben must uncover the secrets of his home, the strange demons that lurk in dark corners, and his destiny as the Master of Old Isle in this adventure...","","Fiction, Aladdin"
4,445284984,"=""9781481418348""",Guardians,John Christopher (706221),Trade Paperback,"In a world where two nations rule all, Rob must find a way to live among them both in this futuristic story from the author of the Tripods series.I...","","Fiction, Aladdin"
"",445284984,"=""9781481418362""",Guardians,John Christopher (706221),eBook,"In a world where two nations rule all, Rob must find a way to live among them both in this futuristic story from the author of the Tripods series.I...","","Fiction, Aladdin"
5,445286018,"=""9781481418379""",Lotus Caves,John Christopher (706221),Trade Paperback,Two boys discover a series of caverns underneath their moon colony home in this futuristic story from the author of the Tripods series.Marty and St...,"","Fiction, Aladdin"
"",445286018,"=""9781481418386""",Lotus Caves,John Christopher (706221),Hardcover,Two boys discover a series of caverns underneath their moon colony home in this futuristic story from the author of the Tripods series.Marty and St...,"","Fiction, Aladdin"
"",445286018,"=""9781481418393""",Lotus Caves,John Christopher (706221),eBook,Two boys discover a series of caverns underneath their moon colony home in this futuristic story from the author of the Tripods series.Marty and St...,"","Fiction, Aladdin"
6,5703,"=""9781481414814""",When the Tripods Came,John Christopher (706221),Trade Paperback,Experience the beginning of the Tripods’ reign in this prequel to the classic alien trilogy ideal for fans of Rick Yancey’s The 5th Wave and Margar...,"","Fiction, Aladdin"
"",5703,"=""9781481409131""",When the Tripods Came,John Christopher (706221),eBook,Experience the beginning of the Tripods’ reign in this prequel to the classic alien trilogy ideal for fans of Rick Yancey’s The 5th Wave and Margar...,"","Fiction, Aladdin"
"",5703,"=""9781481414821""",When the Tripods Came,John Christopher (706221),Hardcover,Experience the beginning of the Tripods’ reign in this prequel to the classic alien trilogy ideal for fans of Rick Yancey’s The 5th Wave and Margar...,"","Fiction, Aladdin"
