Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215188088,"=""9781960107190""",My First Mix & Match Puzzle Book Pets Learn Opposites,Little Genius Books (179754279),Board Book,"Learn opposites with these adorable pets!  The text and five 3-piece puzzles will delight your little reader!!Learn your opposites with pets, puzzl...","","Fiction, Little Genius Books"
2,216354439,"=""9781683432029""",Polly Pocket: Animal Adopt-a-Thon,"Fiona Munro (217227729), Mattel (216353186)",Trade Paperback,"Polly's BIG love of animals causes BIG problems in this storybook based on a popular episode, from the animates series Polly Pocket. Includes two s...","","Fiction, Mattel"
3,214691733,"=""9781837715848""",Dog's Day Off,IglooBooks (100888866),Board Book,A delightful tale brimming with adventure and friendship. Dive into Dog's journey as he ventures beyond the confines of his usual surroundings. Fro...,"","Fiction, Igloo Books"
4,212639797,"=""9781837716197""",Meet The Pets,IglooBooks (100888866),Novelty,Introducing Meet The Pets: A Touch &amp; Feel Story – an enchanting adventure designed exclusively for toddlers and preschoolers! Delight your litt...,"","Fiction, Igloo Books"
5,192795772,"=""9781665925136""",Fifteen Animals!,Sandra Boynton (2996),Board Book,Meet one animal-loving boy’s fifteen pets in this counting board book featuring the lively language and distinctive illustrations from the one and ...,"","Fiction, Boynton Bookworks"
6,187583730,"=""9781801086264""","Curly Kitty- A Tale full of Twists, Twirls, and Kitten Curls",IglooBooks (100888866),Board Book,"Is there anything more adorable than a fluffy, ringlet-coated kitty? Curly Kitty is a picture-perfect feline with a style that's simply unmatched. ...","","Fiction, Igloo Books"
7,178326478,"=""9781839037306""",5-Minute Tales: Pet Stories,IglooBooks (100888866),Hardcover,Read a playful story every day of the week!Enjoy a five-minute story every night of the week with this purr-fect collection. Meet a surfing tortois...,"","Fiction, Igloo Books"
8,169055874,"=""9781534405639""",When Your Llama Needs a Haircut,Susanna Leonard Hill (16818445),Board Book,"When it’s picture day and you realize your llama needs a haircut, you’ll need a good comb and some luck! This charming and hilarious board book fea...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",169055874,"=""9781534405646""",When Your Llama Needs a Haircut,Susanna Leonard Hill (16818445),Fixed Layout eBook,"When it’s picture day and you realize your llama needs a haircut, you’ll need a good comb and some luck! This charming and hilarious board book fea...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
9,130103286,"=""9781534410497""",Owlette Gets a Pet,"",Trade Paperback,Owlette learns all about the responsibility that comes with caring for a pet in this 8x8 storybook with glow-in-the-dark stickers based on PJ Masks...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",130103286,"=""9781534410503""",Owlette Gets a Pet,"",Fixed Layout eBook,"Owlette learns all about the responsibility that comes with caring for a pet in this 8x8 storybook based on PJ Masks, the hit preschool series airi...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
10,2120109306,"=""9781534400955""",Remembering Blue Fish,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns how ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2120109306,"=""9781534400962""",Remembering Blue Fish,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns how ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
