Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146586609,"=""9781803684383""",I Love You Grandma,IglooBooks (100888866),Board Book,"The story unfolds the special bond between Grandma Bear and her beloved grandchild, taking readers through a series of delightful adventures that h...","","Fiction, Igloo Books"
"",146586609,"=""9781499881417""",I Love You Grandma,IglooBooks (100888866),Board Book,"Join Grandma Bear and her adoring grandchild as they share a bundle of love and adventure. From playing hide-and-seek and watching the clouds, to t...","","Fiction, Igloo Books"
2,200778058,"=""9781803688978""",Daddy I Love you,IglooBooks (100888866),Novelty,"Daddy I Love You, a timeless keepsake storybook that encapsulates the unbreakable bond between parent and child. Adorned with an enchanting plush h...","","Fiction, Igloo Books"
3,198823515,"=""9781803683669""","Goodnight, Sleepy Fairy",IglooBooks (100888866),Board Book,"Introducing Goodnight, Sleepy Fairy: Padded Board Book – a captivating bedtime adventure that invites young readers to embark on a journey through ...","","Fiction, Igloo Books"
4,169899030,"=""9781803683652""",Shark,IglooBooks (100888866),Novelty,This interactive sound book brings the ocean's greatest predator right into your hands in a delightful and engaging way. With Shark's laugh making ...,"","Fiction, Igloo Books"
"",169899030,"=""9781838525828""",Shark,IglooBooks (100888866),Board Book,Shark tells the tale of Sam. He's the friendliest shark in the water but all the other fish are scared of him! How can he make them see past his sh...,"","Fiction, Igloo Books"
5,197387132,"=""9781803688602""",Star,IglooBooks (100888866),Board Book,"Join Star for a night full of magic as the world goes to sleep in this adorable storybook, perfect for bedtime or nap-time.  As you journey through...","","Fiction, Igloo Books"
6,197387214,"=""9781803688947""",Magical Zoo,IglooBooks (100888866),Board Book,"Prepare for an enchanting adventure that will ignite your child's imagination like never before with ""The Magical Zoo: Padded Board Book"". This chi...","","Fiction, Igloo Books"
7,197387614,"=""9781801086967""","Goodnight, Sleepy Princess",IglooBooks (100888866),Board Book,"Presenting Goodnight, Sleepy Princess: Padded Board Book – a charming bedtime tale that invites young readers to step into the world of royalty and...","","Fiction, Igloo Books"
8,197387008,"=""9781803688886""",House that Friendship Built,IglooBooks (100888866),Hardcover,"With every house seeming too short for her elongated neck, Giraffe's quest becomes not just about finding a place to live, but also about the bonds...","","Fiction, Igloo Books"
9,197386969,"=""9781803688879""",Happy Bear,IglooBooks (100888866),Hardcover,"Perfectly crafted for young readers, this vibrant board book takes children on an uplifting adventure where the power of positivity shines through....","","Fiction, Igloo Books"
10,197387380,"=""9781803688558""",Easter Bunny's Bakery,IglooBooks (100888866),Board Book,"Everyone loves the famous carrot treats at Easter Bunny's Bakery. But this year, her carrots have all been stolen! Can she find some tasty new ingr...","","Fiction, Igloo Books"
11,162548121,"=""9781803683546""",Kiss Me,IglooBooks (100888866),Board Book,"Indulge in the sweetest moments with Kiss Me, where kisses take center stage. In this heartwarming book, one little bear experiences the joy of cou...","","Fiction, Igloo Books"
"",162548121,"=""9781800227781""",Kiss Me,IglooBooks (100888866),Board Book,"Enjoy a heartwarming journey with your little one through the world of affectionate kisses with our ""Kiss Me"" Padded Board Book. Each turn of the p...","","Fiction, Igloo Books"
"",162548121,"=""9781838525507""",Kiss Me,IglooBooks (100888866),Hardcover,"Kisses are the best things ever. For one little bear there are lots and lots. Enjoy all the gorgeous, snuggly kisses in this wonderful, heart-warmi...","","Fiction, Igloo Books"
12,195712929,"=""9781803683539""",I Will Always Love You: An Adorable Book to Share with Someone You Love,IglooBooks (100888866),Board Book,"Step into a world where love knows no bounds and family is at the heart of everything. In this enchanting tale, discover the enduring message of lo...","",Igloo Books
13,162488683,"=""9781803683515""",Love You More,IglooBooks (100888866),Board Book,Love You More is a heartwarming story that beautifully celebrates the unbreakable bond between a child and their family. In life's journey filled w...,"","Fiction, Igloo Books"
"",162488683,"=""9781800227903""",Love You More,IglooBooks (100888866),Board Book,"This heart-warming story celebrates the unbreakable bond between a child and their family. Life is full of wonderful things to do together, from go...","","Fiction, Igloo Books"
14,195712850,"=""9781803688954""",One Million Kisses,IglooBooks (100888866),Board Book,"This charming board book, with its delightful illustrations, captures the infinite ways one can convey love, be it through gestures, words, or simp...","","Fiction, Igloo Books"
15,100403160,"=""9781803683553""",Make Me Smile,IglooBooks (100888866),Board Book,Discover the boundless joy of smiles and giggles in Make Me Smile. Follow the delightful journey of a little elephant who finds endless reasons to ...,"","Fiction, Igloo Books"
"",100403160,"=""9781800227842""",Make Me Smile,IglooBooks (100888866),Board Book,"Smiles and giggles are the best things ever and, for one little elephant, there are lots and lots. Come and enjoy all the giggly fun in this adorab...","","Fiction, Igloo Books"
"",100403160,"=""9781838525514""",Make Me Smile,IglooBooks (100888866),Hardcover,"Smiles and giggles are the best things ever and, for one little elephant, there are lots and lots. Come and enjoy all the giggly fun in this adorab...","","Fiction, Igloo Books"
16,189863617,"=""9781803683966""",Siempre te Querré,IglooBooks (100888866),Board Book,"A través de sus páginas, descubre la dulzura de los lazos familiares mientras conoces a animales entrañables que muestran cuánto se quieren y prote...","","Fiction, Igloo Books"
"",189863617,"=""9781838528928""",Siempre te Querré,IglooBooks (100888866),Board Book,"Descubre la ternura y el amor en cada página de SIEMPRE TE QUERRÉ, un libro que encierra un mensaje maravilloso y reconfortante para toda la famili...","","Fiction, Igloo Books"
17,100403146,"=""9781803683560""",Love Makes The World Go Round,IglooBooks (100888866),Board Book,Discover the universal language of love in Love Makes The World Go Round. This heartwarming book invites you to explore what love truly means throu...,"","Fiction, Igloo Books"
"",100403146,"=""9781839036026""",Love Makes The World Go Round,IglooBooks (100888866),Board Book,"Love is in the air! Find out what love means to adorable characters from around the globe. See how penguins cuddle, squirrels snuggle, and koalas k...","","Fiction, Igloo Books"
18,189863572,"=""9781803683973""",Dame un Beso,IglooBooks (100888866),Board Book,Sigue las aventuras de un tierno osito mientras recibe besos cariñosos de quienes lo rodean. Cada página está repleta de momentos llenos de dulzura...,"","Fiction, Igloo Books"
"",189863572,"=""9781838528935""",Dame un Beso,IglooBooks (100888866),Board Book,Los besos son lo mejor que hay y este pequeño y adorable osito recibe muchos de ellos. Disfruta de todos estos dulces y cálidos besos en este fasci...,"","Fiction, Igloo Books"
19,195713163,"=""9781803683621""",Night Before Christmas-A Magical Retelling of the Classic Story,IglooBooks (100888866),Board Book,"On the night before Christmas, when the world is draped in hushed anticipation, a beloved classic comes to life in a whole new way. ""The Night Befo...","",Igloo Books
20,176478029,"=""9781803684437""",Nature Stories: Little Snowflake,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Snowflake a captivating and beautifully illustrated padded board book that will ignite young minds with wonder a...,"","Fiction, Igloo Books"
"",176478029,"=""9781800228849""",Nature Stories: Little Snowflake,IglooBooks (100888866),Board Book,Have you ever wondered what happens to a snowflake when it falls to the ground? This beautifully illustrated story offers a perfect introduction to...,"","Fiction, Igloo Books"
