Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176478029,"=""9781803684437""",Nature Stories: Little Snowflake,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Snowflake a captivating and beautifully illustrated padded board book that will ignite young minds with wonder a...,"","Fiction, Igloo Books"
"",176478029,"=""9781800228849""",Nature Stories: Little Snowflake,IglooBooks (100888866),Board Book,Have you ever wondered what happens to a snowflake when it falls to the ground? This beautifully illustrated story offers a perfect introduction to...,"","Fiction, Igloo Books"
2,195967937,"=""9781803683676""",Magic Squad,IglooBooks (100888866),Hardcover,"When the members of the Magic Squad mysteriously disappear, it's up to you and your little ones to uncover their hiding spots. Dive deep into an im...","","Fiction, Igloo Books"
3,195106111,"=""9781801086554""",Just You and Me,IglooBooks (100888866),Board Book,"Just You and Me, is a captivating board book that captures the essence of love, exploration, and discovery. Little Bear, nestled in his snowy abode...","","Fiction, Igloo Books"
4,183112715,"=""9781803688862""",One More Hug,IglooBooks (100888866),Hardcover,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
"",183112715,"=""9781800227347""",One More Hug,IglooBooks (100888866),Board Book,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
5,195106467,"=""9781801087070""",Uh-Oh! It's the Christmas Unicorns!,IglooBooks (100888866),Board Book,"No one in this gray, boring town has ever heard of Christmas, until the unicorns arrive! Can they spread enough festive cheer before Santa visits? ...","","Fiction, Igloo Books"
6,127677268,"=""9781837716241""",First Words,IglooBooks (100888866),Board Book,"Explore everyday words with your little one in this adorable interactive book. With something to touch, feel and learn on each page to encourage th...","","Non-Fiction, Igloo Books"
"",127677268,"=""9781801086639""",First Words,IglooBooks (100888866),Board Book,Dive into a world of captivating sounds and enrich your child's vocabulary with First Words: Interactive Children's Sound Book with 10 Buttons. Boa...,"","Non-Fiction, Igloo Books"
7,194179001,"=""9781837716258""",First Numbers,IglooBooks (100888866),Board Book,"Help your little one count and feel the way through their first numbers in this adorable interactive book. With lots of engaging fun, this is the p...","","Fiction, Igloo Books"
"",194179001,"=""9781801086646""",First Numbers,IglooBooks (100888866),Board Book,Dive into a world of numerical exploration and ignite your child's curiosity with First Numbers: Interactive Children's Sound Book with 10 Buttons....,"","Fiction, Igloo Books"
8,193322061,"=""9781801086622""",5-Minute Tales: Fairy Stories,IglooBooks (100888866),Hardcover,"Enjoy a 5-minute story each day of the week with this magical collection of tales. Go on an adventure in Dragon Hollow, discover a wand that can gr...","","Fiction, Igloo Books"
9,193322025,"=""9781801086615""",5-Minute Tales: Dino Stories,IglooBooks (100888866),Hardcover,"Enjoy a 5-minute story every night of the week with this roar-some collection. Enter the realm of Sita, the endearing character who finds herself i...","","Fiction, Igloo Books"
10,193322097,"=""9781801086950""",Family Ever After,IglooBooks (100888866),Board Book,Embark on a heartwarming journey that celebrates the boundless power of love in Family Ever After: Love Comes in All Shapes and Sizes. This enchant...,"","Fiction, Igloo Books"
11,190946463,"=""9781801087131""",Anyone Can Be My Friend-Celebrate the Wonderful Things that Make us Different,IglooBooks (100888866),Board Book,"On this giant spinning ball live eight billion people, all in all. A bear can be quite proud to call each and every one a friend.  Every single per...","","Fiction, Igloo Books"
12,190946709,"=""9781801087155""",I'm a Super Secret Germ Fighter,IglooBooks (100888866),Board Book,Embark on an exciting journey of health and hygiene with I'm a Super Secret Germ Fighter: Learn to be a Hygiene Hero. This engaging tale empowers c...,"","Fiction, Igloo Books"
13,190946621,"=""9781801087148""",I Can Save the World,IglooBooks (100888866),Board Book,I Can Save the World: A Story for Little Eco Heroes. This enchanting tale follows a young protagonist on a heroic mission to combat climate change ...,"","Fiction, Igloo Books"
14,187950746,"=""9781839037887""",Bunny's First Space Mission,IglooBooks (100888866),Hardcover,"BLEEP-BLIP, CRACKLE-CRACKLE! ""Come in, Junior Cadet. We really need your help for our most secret mission yet!""  Hop on board a rocket headed for t...","","Fiction, Igloo Books"
15,187951332,"=""9781839037764""",Wanted,IglooBooks (100888866),Hardcover,"Wanted: Shark is a thrilling adventure that takes young readers on a quest for the ultimate underwater companion. Meg, our intrepid protagonist, is...","","Fiction, Igloo Books"
"",187951332,"=""9781839037771""",Wanted,IglooBooks (100888866),Hardcover,This book is a delightful tale that captures the essence of childhood wonder and imagination. This enchanting story introduces young readers to the...,"","Fiction, Igloo Books"
16,100402022,"=""9781839036712""",My First Colors,IglooBooks (100888866),Board Book,"From the rich blue of the sky to the cheerful yellow of the sun, each color comes to life in a way that resonates with your child's senses. Beyond ...","","Non-Fiction, Igloo Books"
"",100402022,"=""9781838525378""",My First Colors,IglooBooks (100888866),Board Book,"This engaging concept book is designed to captivate young learners with its interactive touch-and-feel elements on every page. With bright, colorfu...","","Non-Fiction, Igloo Books"
"",100402022,"=""9781839037597""",My First Colors,IglooBooks (100888866),Board Book,"Discover a rainbow of colors! Little hands will love to explore the soft felt and playful pictures in this bright, interactive book with touch-and-...","","Non-Fiction, Igloo Books"
17,101149281,"=""9781838528881""",Itsy Bitsy Spider,IglooBooks (100888866),Board Book,Join Itsy Bitsy Spider as it crawls up the water spout! Read or sing along to everybody's favorite classic nursery rhyme in this adorable little bo...,"","Fiction, Igloo Books"
"",101149281,"=""9781499880519""",Itsy Bitsy Spider,IglooBooks (100888866),Hardcover,"Join Itsy Bitsy Spider for a day of creepy-crawly fun in this bright, interactive hand-puppet book. Wiggly Itsy Bitsy's soft, hairy legs and help h...","","Fiction, Igloo Books"
"",101149281,"=""9781499880700""",Itsy Bitsy Spider,IglooBooks (100888866),Board Book,"""The Itsy Bitsy Spider"" is a heartwarming and beautifully illustrated rendition of the classic nursery rhyme. Kat Uno's artistic talent shines thro...","","Fiction, Igloo Books"
"",101149281,"=""9781838525743""",Itsy Bitsy Spider,IglooBooks (100888866),Board Book,Join Itsy Bitsy on an adventure up the waterspout with this brilliant musical book.,"","Fiction, Igloo Books"
18,188846793,"=""9781801086585""",All We Need Is Love,IglooBooks (100888866),Board Book,"""So, don't bring me the moon or the twinkling stars. I know that you love me wherever you are. Not even piles of presents, glittering palaces, or m...","","Fiction, Igloo Books"
19,187585463,"=""9781801086394""",Kindness Bear Shared,IglooBooks (100888866),Board Book,"When Bear gives Sloth a snuggly new blanket, Sloth decides to bake a yummy cake for Panda. Panda shares it with Owl. . . and soon everyone finds ne...","","Fiction, Igloo Books"
20,187583962,"=""9781800227491""",Goodnight Sleepy Unicorn,IglooBooks (100888866),Board Book,"Before Aster the unicorn goes to sleep, she wants to say a special goodnight to all her friends. Join her on a sleepy journey through the nighttime...","","Fiction, Igloo Books"
