Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45772433,"=""9781982187958""",Smoke Screen,Sandra Brown (19338053),Mass Market Paperback,"From the #1 New York Times bestselling author of Seeing Red comes a “sensational,” (New York Post) “scorching...action-filled” (Publishers Weekly) ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",45772433,"=""9780743572262""",Smoke Screen,Sandra Brown (19338053),Audio Download,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",45772433,"=""9780743572279""",Smoke Screen,Sandra Brown (19338053),Compact Disk,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",45772433,"=""9780743572286""",Smoke Screen,Sandra Brown (19338053),Audio Download,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",45772433,"=""9781416563204""",Smoke Screen,Sandra Brown (19338053),eBook,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
2,45772455,"=""9781416563211""",Smash Cut,Sandra Brown (19338053),eBook,"From #1 New York Times bestselling author of Seeing Red comes this thrilling novel full of jarring, cinematic twists and breathless suspense that w...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Film, Simon & Schuster"
"",45772455,"=""9780743572309""",Smash Cut,Sandra Brown (19338053),Audio Download,"From #1 New York Times bestselling author of Seeing Red comes this thrilling novel full of jarring, cinematic twists and breathless suspense that w...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Film, Simon & Schuster"
"",45772455,"=""9780743572316""",Smash Cut,Sandra Brown (19338053),Compact Disk,"From #1 New York Times bestselling author of Seeing Red comes this thrilling novel full of jarring, cinematic twists and breathless suspense that w...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Film, Simon & Schuster"
"",45772455,"=""9780743572323""",Smash Cut,Sandra Brown (19338053),Audio Download,"From #1 New York Times bestselling author of Seeing Red comes this thrilling novel full of jarring, cinematic twists and breathless suspense that w...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Film, Simon & Schuster"
"",45772455,"=""9781416563099""",Smash Cut,Sandra Brown (19338053),Mass Market Paperback,"From #1 New York Times bestselling author of Seeing Red comes this thrilling novel full of jarring, cinematic twists and breathless suspense that w...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Film, Simon & Schuster"
3,19338084,"=""9780743290067""",Chill Factor,Sandra Brown (19338053),eBook,From the #1 New York Times bestselling author of Seeing Red comes a suspense novel about a woman trapped in a remote cabin with a man who may be a ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",19338084,"=""9780743466776""",Chill Factor,Sandra Brown (19338053),Mass Market Paperback,From the #1 New York Times bestselling author of Seeing Red comes a suspense novel about a woman trapped in a remote cabin with a man who may be a ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",19338084,"=""9780743544399""",Chill Factor,Sandra Brown (19338053),Compact Disk,From the #1 New York Times bestselling author of Seeing Red comes a suspense novel about a woman trapped in a remote cabin with a man who may be a ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",19338084,"=""9780743554442""",Chill Factor,Sandra Brown (19338053),Audio Download,From the #1 New York Times bestselling author of Seeing Red comes a suspense novel about a woman trapped in a remote cabin with a man who may be a ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",19338084,"=""9780743554466""",Chill Factor,Sandra Brown (19338053),Audio Download,From the #1 New York Times bestselling author of Seeing Red comes a suspense novel about a woman trapped in a remote cabin with a man who may be a ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",19338084,"=""9780743572071""",Chill Factor,Sandra Brown (19338053),Compact Disk,From the #1 New York Times bestselling author of Seeing Red comes a suspense novel about a woman trapped in a remote cabin with a man who may be a ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",19338084,"=""9781668060599""",Chill Factor,Sandra Brown (19338053),Mass Market Paperback,From the #1 New York Times bestselling author of Seeing Red comes a suspense novel about a woman trapped in a remote cabin with a man who may be a ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
