Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177705097,"=""9781982168650""",Our Red Book,"",Paper Over Board,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster"
"",177705097,"=""9781797143569""",Our Red Book,"",Audio Download,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster"
"",177705097,"=""9781982168674""",Our Red Book,"",eBook,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster"
2,150952265,"=""9781982111908""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",Paper Over Board,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non fiction, Simon & Schuster"
"",150952265,"=""9781797107110""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",Audio Download,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non fiction, Simon & Schuster"
"",150952265,"=""9781982111915""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",Trade Paperback,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non fiction, Simon & Schuster"
"",150952265,"=""9781982111922""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",eBook,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non fiction, Simon & Schuster"
3,146828838,"=""9781982105242""",This Is the Book You Give Your Dad,Matt Goulet (146828449),Paper Over Board,"The quirky and charming illustrated book for the #1 man in your life—dad!—is complete with all of the facts, fun, and knowledge he needs to become ...","","Non fiction, Simon & Schuster"
"",146828838,"=""9781982105266""",This Is the Book You Give Your Dad,Matt Goulet (146828449),Fixed Layout eBook,"The quirky and charming illustrated book for the #1 man in your life—dad!—is complete with all of the facts, fun, and knowledge he needs to become ...","","Non fiction, Simon & Schuster"
4,470539980,"=""9781476789996""",F*ck Feelings,"Michael Bennett, MD (470540134), Sarah Bennett (470540142)",Paper Over Board,"New York Times Bestseller  The only self-help book you’ll ever need, from a psychiatrist and his comedy writer daughter, who will help you put asid...","","Non fiction, Simon & Schuster"
"",470539980,"=""9781476790015""",F*ck Feelings,"Michael Bennett, MD (470540134), Sarah Bennett (470540142)",eBook,"New York Times Bestseller  The only self-help book you’ll ever need, from a psychiatrist and his comedy writer daughter, who will help you put asid...","","Non fiction, Simon & Schuster"
5,16688940,"=""9780743224451""",Baby's First Tattoo,Jim Mullen (1921596),Paper Over Board,"The alternative scrapbook that documents a baby's truly important memories.Millions of people think children are the cutest, cuddliest, most wonder...",Humour,"Non fiction, Simon & Schuster"
"",16688940,"=""9781476709611""",Baby's First Tattoo,Jim Mullen (1921596),eBook,"MILLIONS OF PEOPLE THINK CHILDREN ARE THE CUTEST,CUDDLIEST, MOST WONDERFUL, SAINTLY CREATURESIN THE ENTIRE WORLD.THESE PEOPLE DO NOT HAVE CHILDREN....",Humour,"Non fiction, Simon & Schuster"
