Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187893143,"=""9781499813319""",Barbie Dream Big Activity Book,Mattel (186337439),Trade Paperback,Unlock the limitless potential in every girl and bridge The Dream Gap that starts as young as 6 years old. Eighty career-focused pages with activit...,"","Non fiction, little bee books"
2,164548972,"=""9781499810318""",Prance Like No One's Watching,James Breakwell (164549011),Trade Paperback,The hilarious social media star James Breakwell shares how to develop your unique sense of humor through this 96-page guided workbook.Social media ...,"","Non fiction, little bee books"
3,157014948,"=""9781499809671""",Starring You,Aliza Kelly (167428049),Trade Paperback,"Begin your journey through the stars with this interactive and essential guide to astrology from Aliza Kelly.Welcome, cosmic warrior!  Astrology is...","","Non fiction, little bee books"
4,148158063,"=""9781499808582""",Slime DIY de Karina Garcia (Spanish Edition),Karina Garcia (2141905576),Trade Paperback,Crea tu propio slime en casa siguiendo estas 15 recetas fáciles de slime sin bórax de la celebridad de YouTube Karina Garcia.¡Prepárate para conver...,"","Non fiction, little bee books"
"",148158063,"=""9781499808599""",Slime DIY de Karina Garcia (Spanish Edition),Karina Garcia (2141905576),Fixed Layout eBook,Crea tu propio slime en casa siguiendo estas 15 recetas fáciles de slime sin bórax de la celebridad de YouTube Karina Garcia.¡Prepárate para conver...,"","Non fiction, little bee books"
5,144856564,"=""9781499807998""",Karina Garcia's Next-Level DIY Slime,Karina Garcia (2141905576),Trade Paperback,"Learn to make the most mind-blowing slimes at home with these 15 all-new, super-fun, borax-free recipes from YouTube sensation Karina Garcia.In thi...","","Non fiction, little bee books"
"",144856564,"=""9781499808605""",Karina Garcia's Next-Level DIY Slime,Karina Garcia (2141905576),Fixed Layout eBook,"Learn to make the most mind-blowing slimes at home with these 15 all-new, super-fun, borax-free recipes from YouTube sensation Karina Garcia.In thi...","","Non fiction, little bee books"
6,101102924,"=""9781499807219""",Think Beyond Pink,Jessie Paege (101102941),Trade Paperback,Unstick your mind and feed your drive with this coloring and activity book from YouTube star Jessie Paege!Having transformed from a shy kid to an o...,"","Non fiction, little bee books"
7,100862236,"=""9781499807042""","Hey, It's Okay to Be You","Jessie Paege (100862253), Jessie Paege (101102941)",Trade Paperback,"Fill out your very own journal from Jessie Paege with original activities focusing on positivity and self-confidence.Fun, funny, and positive, Jess...","","Non fiction, little bee books"
8,100779857,"=""9781499807004""",Karina Garcia's Must-Try DIYs,Karina Garcia (2141905576),Trade Paperback,"Unleash your creativity with these 20 easy do-it-yourself projects from YouTube sensation Karina Garcia.In this follow-up to her bestseller, Karina...","","Non fiction, little bee books"
"",100779857,"=""9781499808612""",Karina Garcia's Must-Try DIYs,Karina Garcia (2141905576),Fixed Layout eBook,"Unleash your creativity with these 20 easy do-it-yourself projects from YouTube sensation Karina Garcia.In this follow-up to her bestseller, Karina...","","Non fiction, little bee books"
9,101036885,"=""9781499806601""",Karina Garcia's DIY Slime,Karina Garcia (2141905576),Trade Paperback,"Create your own slime at home by following these 15 easy, borax-free slime recipes from YouTube sensation Karina Garcia.Get ready to become a slime...","","Non fiction, little bee books"
"",101036885,"=""9781499807158""",Karina Garcia's DIY Slime,Karina Garcia (2141905576),Fixed Layout eBook,"Create your own slime at home by following these 15 easy, borax-free slime recipes from YouTube sensation Karina Garcia.Get ready to become a slime...","","Non fiction, little bee books"
