Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44494298,"=""9781416995203""",Extra Credit,Andrew Clements (1146268),eBook,It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And in February a warning letter arrives at her home. Abby will ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494298,"=""9780743582049""",Extra Credit,Andrew Clements (1146268),Compact Disk,"It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And consequently, Abby will have to repeat sixth grade—unless sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494298,"=""9780743582070""",Extra Credit,Andrew Clements (1146268),Audio Download,"It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And consequently, Abby will have to repeat sixth grade—unless sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494298,"=""9781416949299""",Extra Credit,Andrew Clements (1146268),Hardcover,It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And in February a warning letter arrives at her home. Abby will ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494298,"=""9781416949312""",Extra Credit,Andrew Clements (1146268),Trade Paperback,"It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And consequently, Abby will have to repeat sixth grade—unless sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
2,33633402,"=""9781416995197""",No Talking,Andrew Clements (1146268),eBook,"In No Talking, Andrew Clements portrays a battle of wills between some spunky kids and a creative teacher with the perfect pitch for elementary sch...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9780743566926""",No Talking,Andrew Clements (1146268),Compact Disk,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9780743566933""",No Talking,Andrew Clements (1146268),Audio Download,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9781416909835""",No Talking,Andrew Clements (1146268),Hardcover,"""You have the right to remain silent."" However...  The fifth-grade girls and the fifth-grade boys at Laketon Elementary don't get along very well. ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9781416909842""",No Talking,Andrew Clements (1146268),Trade Paperback,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,24080699,"=""9781442407091""",Homework Machine,Dan Gutman (1874639),eBook,"Doing homework becomes a thing of the past!   Meet the D Squad, a foursome of fifth graders at the Grand Canyon School made up of a geek, a class c...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",24080699,"=""9780689876783""",Homework Machine,Dan Gutman (1874639),Hardcover,"DOING HOMEWORK BECOMES A THING OF THE PAST   The unlikely foursome made up of a geek, a class clown, a teacher's pet, and a slacker -- Brenton, Sam...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",24080699,"=""9780689876790""",Homework Machine,Dan Gutman (1874639),Trade Paperback,"Doing homework becomes a thing of the past!   Meet the D Squad, a foursome of fifth graders at the Grand Canyon School made up of a geek, a class c...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
4,1427570,"=""9780689848292""",School Story,Andrew Clements (1146268),eBook,"Twelve-year-old Natalie Nelson has written a powerful school story. It's a short novel called ""The Cheater,"" and her best friend Zoe is certain it ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1427570,"=""9780689825941""",School Story,Andrew Clements (1146268),Hardcover,"Twelve-year-old Natalie Nelson has written a powerful school story. It's a short novel called ""The Cheater,"" and her best friend Zoe is certain it ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1427570,"=""9780689851865""",School Story,Andrew Clements (1146268),Trade Paperback,"Two middle school girls scheme to publish a book in this novel from Andrew Clements, the author of Frindle.Natalie's best friend, Zoe, is sure that...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
