Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142245023,"=""9781534415218""",Sherlock Chick's First Case,Robert Quackenbush (2141417716),Hardcover,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s on the case in this adorable, e...","","Fiction, Mystery, Picture Book, Animals, Aladdin"
"",2142245023,"=""9781534415225""",Sherlock Chick's First Case,Robert Quackenbush (2141417716),Trade Paperback,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s on the case in this adorable, e...","","Fiction, Mystery, Picture Book, Animals, Aladdin"
"",2142245023,"=""9781534415232""",Sherlock Chick's First Case,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass, and he’s on the case in this adorable, e...","","Fiction, Mystery, Picture Book, Animals, Aladdin"
2,192946964,"=""9781944020347""",Weeping Wombat,Tracey Hecht (192585274),Hardcover,“Compelling characters involved in lessons spotlighting life skills” —School Library Journal  This adventure-filled Level 3 Nocturnals Early Reader...,"","Fiction, Fabled Films Press"
"",192946964,"=""9781944020330""",Weeping Wombat,Tracey Hecht (192585274),Trade Paperback,“Compelling characters involved in lessons spotlighting life skills” —School Library Journal  This adventure-filled Level 3 Nocturnals Early Reader...,"","Fiction, Fabled Films Press"
"",192946964,"=""9781944020545""",Weeping Wombat,Tracey Hecht (192585274),Fixed Layout eBook,“Compelling characters involved in lessons spotlighting life skills” —School Library Journal  This adventure-filled Level 3 Nocturnals Early Reader...,"","Fiction, Fabled Films Press"
3,140479840,"=""9781534429598""",Dream Within a Dream,Patricia MacLachlan (38022587),Hardcover,A Publishers Weekly Best Book of 2019! A young girl finds herself—and so much more—during a summer stay with her grandparents in this tender novel ...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",140479840,"=""9781534429604""",Dream Within a Dream,Patricia MacLachlan (38022587),Trade Paperback,"A young girl finds herself—and so much more—during a summer stay with her grandparents in this “sweet, evocative” (Kirkus Reviews) novel from Newbe...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",140479840,"=""9781534429611""",Dream Within a Dream,Patricia MacLachlan (38022587),eBook,"A young girl finds herself—and so much more—during a summer stay with her grandparents in this “sweet, evocative” (Kirkus Reviews) novel from Newbe...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
4,192936611,"=""9781944020194""",Peculiar Possum,Tracey Hecht (192585274),Hardcover,"“Addresses bullying and empathy in an easy, accessible way” —New York Post  This adventure-filled Level 2 Nocturnals Early Reader grows confidence ...","","Fiction, Fabled Films Press"
"",192936611,"=""9781944020200""",Peculiar Possum,Tracey Hecht (192585274),Trade Paperback,"“Addresses bullying and empathy in an easy, accessible way” —New York Post  This adventure-filled Level 2 Nocturnals Early Reader grows confidence ...","","Fiction, Fabled Films Press"
"",192936611,"=""9781944020491""",Peculiar Possum,Tracey Hecht (192585274),Fixed Layout eBook,"“Addresses bullying and empathy in an easy, accessible way” —New York Post  This adventure-filled Level 2 Nocturnals Early Reader grows confidence ...","","Fiction, Fabled Films Press"
5,162657604,"=""9781481488594""",Take Us to Your Sugar,Jonathan Roth (2111794235),Hardcover,"Beep and his best friend Bob hatch a plan to save Halloween—and their school—in this third book in the hilarious, action-packed Beep and Bob series...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162657604,"=""9781481488587""",Take Us to Your Sugar,Jonathan Roth (2111794235),Trade Paperback,"Beep and his best friend Bob hatch a plan to save Halloween—and their school—in this third book in the hilarious, action-packed Beep and Bob series...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162657604,"=""9781481488600""",Take Us to Your Sugar,Jonathan Roth (2111794235),eBook,"Beep and his best friend Bob hatch a plan to save Halloween—and their school—in this third book in the hilarious, action-packed Beep and Bob series...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
6,2138564243,"=""9781534406803""",Kat Writes a Song,Greg Foley (2138563907),Hardcover,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
"",2138564243,"=""9781534406810""",Kat Writes a Song,Greg Foley (2138563907),Fixed Layout eBook,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
7,192907641,"=""9781944020170""",Slithery Shakedown,Tracey Hecht (192585274),Hardcover,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
"",192907641,"=""9781944020163""",Slithery Shakedown,Tracey Hecht (192585274),Trade Paperback,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
"",192907641,"=""9781944020484""",Slithery Shakedown,Tracey Hecht (192585274),Fixed Layout eBook,“Beginning readers will enjoy this tale” —School Library Journal  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in reading...,"","Fiction, Fabled Films Press"
8,162656933,"=""9781481488563""",Party Crashers,Jonathan Roth (2111794235),Hardcover,"Beep and his best friend Bob get blamed for a robbery on a fancy spaceship in this second book in the hilarious, action-packed Beep and Bob series!...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162656933,"=""9781481488556""",Party Crashers,Jonathan Roth (2111794235),Trade Paperback,"Beep and his best friend Bob get blamed for a robbery on a fancy spaceship in this second book in the hilarious, action-packed Beep and Bob series!...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162656933,"=""9781481488570""",Party Crashers,Jonathan Roth (2111794235),eBook,"Beep and his best friend Bob get blamed for a robbery on a fancy spaceship in this second book in the hilarious, action-packed Beep and Bob series!...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
9,560271974,"=""9781481467018""",Jinx and the Doom Fight Crime!,Lisa Mantchev (441785790),Hardcover,“An exuberant picture book…Fabulously fun artwork…Fighting crime definitely takes imagination.” —The Wall Street Journal “This tale offers the refr...,"","Fiction, Picture Book, Child Narrator, Heroes, Simon & Schuster/Paula Wiseman Books"
"",560271974,"=""9781481467025""",Jinx and the Doom Fight Crime!,Lisa Mantchev (441785790),Fixed Layout eBook,“An exuberant picture book…Fabulously fun artwork…Fighting crime definitely takes imagination.” —The Wall Street Journal “This tale offers the refr...,"","Fiction, Picture Book, Child Narrator, Heroes, Simon & Schuster/Paula Wiseman Books"
10,192898387,"=""9781944020156""",Moonlight Meeting,Tracey Hecht (192585274),Hardcover,“An entertaining story of friendship and sharing” —Story Monsters  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in readin...,"","Fiction, Fabled Films Press"
"",192898387,"=""9781944020149""",Moonlight Meeting,Tracey Hecht (192585274),Trade Paperback,“An entertaining story of friendship and sharing” —Story Monsters  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in readin...,"","Fiction, Fabled Films Press"
"",192898387,"=""9781944020477""",Moonlight Meeting,Tracey Hecht (192585274),Fixed Layout eBook,“An entertaining story of friendship and sharing” —Story Monsters  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in readin...,"","Fiction, Fabled Films Press"
11,2098133211,"=""9781481481380""",Strega Nona and the Twins,Tomie dePaola (1427492),Hardcover,"In this brand-new story from acclaimed author and illustrator Tomie dePaola, Strega Nona babysits twins in a Level 1 Ready-to-Read book that’s perf...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, Social Situations, International, 1st Experiences, Italian, Magic Users, Simon Spotlight"
"",2098133211,"=""9781481481373""",Strega Nona and the Twins,Tomie dePaola (1427492),Trade Paperback,"In this brand-new story from acclaimed author and illustrator Tomie dePaola, Strega Nona babysits twins in a Level 1 Ready-to-Read book that’s perf...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, Social Situations, International, 1st Experiences, Italian, Magic Users, Simon Spotlight"
"",2098133211,"=""9781481481397""",Strega Nona and the Twins,Tomie dePaola (1427492),Fixed Layout eBook,"In this brand-new story from acclaimed author and illustrator Tomie dePaola, Strega Nona babysits twins in a Level 1 Ready-to-Read book that’s perf...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, Social Situations, International, 1st Experiences, Italian, Magic Users, Simon Spotlight"
12,2098126410,"=""9781481481359""",Strega Nona and Her Tomatoes,Tomie dePaola (1427492),Hardcover,"Discover brand-new stories about Strega Nona, by acclaimed author and illustrator Tomie dePaola, in this Level 1 Ready-to-Read series that’s perfec...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, International, Italian, Simon Spotlight"
"",2098126410,"=""9781481481342""",Strega Nona and Her Tomatoes,Tomie dePaola (1427492),Trade Paperback,"Discover brand-new stories about Strega Nona, by acclaimed author and illustrator Tomie dePaola, in this Level 1 Ready-to-Read series that’s perfec...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, International, Italian, Simon Spotlight"
