Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34892330,"=""9780743287258""",Healthy Hedonist Holidays,Myra Kornfeld (21619229),Trade Paperback,"Holidays are a time for family and friends to gather for mouthwatering meals, but catering to every guest's dietary requirements can be a challenge...","General cookery & recipes, Cookery & Food","Non fiction, Simon & Schuster"
"",34892330,"=""9781416553670""",Healthy Hedonist Holidays,Myra Kornfeld (21619229),eBook,"Holidays are a time for family and friends to gather for mouthwatering meals, but catering to every guest's dietary requirements can be a challenge...","General cookery & recipes, Cookery & Food","Non fiction, Simon & Schuster"
2,19980670,"=""9781416569589""",Al Roker's Hassle-Free Holiday Cookbook,Al Roker (1571136),Hardcover,"From Thanksgiving and Christmas to Super Bowl Sunday, the Fourth of July, and Halloween, holidays are a time to enjoy the company of family and fri...",General cookery & recipes,"African-American, Media Tie-In, Non fiction, Scribner"
"",19980670,"=""9781416595663""",Al Roker's Hassle-Free Holiday Cookbook,Al Roker (1571136),eBook,"From Thanksgiving and Christmas to Super Bowl Sunday, the Fourth of July, and Halloween, holidays are a time to enjoy the company of family and fri...",General cookery & recipes,"African-American, Media Tie-In, Non fiction, Scribner"
3,30888320,"=""9780743275057""",From Warehouse to Your House,Sally Sampson (1101830),Trade Paperback,"Warehouse club shopping is thrilling. Walking down aisle after fluorescent-lit aisle of impossible-to-pass-up bargains, you fill your cart and tall...",General cookery & recipes,"Food & Wine, Teen, Parenting, Gift Books, Non fiction, Simon & Schuster"
"",30888320,"=""9781416545323""",From Warehouse to Your House,Sally Sampson (1101830),eBook,"Warehouse club shopping is thrilling. Walking down aisle after fluorescent-lit aisle of impossible-to-pass-up bargains, you fill your cart and tall...",General cookery & recipes,"Food & Wine, Teen, Parenting, Gift Books, Non fiction, Simon & Schuster"
4,32393442,"=""9780743278119""",Paula Deen Celebrates!,Paula Deen (16782278),Hardcover,"Beloved Food Network personality, restaurateur, and author Paula Deen loves a party, and in her latest book, Paula Deen Celebrates!, Paula shares w...","","Non fiction, Simon & Schuster"
"",32393442,"=""9781416588566""",Paula Deen Celebrates!,Paula Deen (16782278),eBook,"Beloved Food Network personality, restaurateur, and author Paula Deen loves a party, and in her latest book, Paula Deen Celebrates!, Paula shares w...","","Non fiction, Simon & Schuster"
5,2137714847,"=""9781605503202""",Everything Classic Recipes Book,Lynette Rohrer Shirk (2137682865),eBook,"Discover hundreds of classic recipes for home-cooked meals the whole family will enjoy!If you and your family are looking for simple, delicious mea...","","Non fiction, Adams Media"
6,23644090,"=""9780743266383""",5:30 Challenge,"Jeanne Besser (1767401), Susan Puckett (32999144)",Trade Paperback,"IT'S 5:30. DO YOU KNOW WHAT'S FOR DINNER?  Long commutes and busy schedules leave us all wondering the same thing, but don't worry, because The 5:3...","General cookery & recipes, Cookery & Food","Non fiction, Simon & Schuster"
