Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153903014,"=""9781476755786""",Confessions of a Rogue Nuclear Regulator,Gregory B. Jaczko (426712624),eBook,A shocking exposé from the most powerful insider in nuclear regulation about how the nuclear energy industry endangers our lives—and why Congress d...,"","Non fiction, Simon & Schuster"
"",153903014,"=""9781476755779""",Confessions of a Rogue Nuclear Regulator,Gregory B. Jaczko (426712624),Trade Paperback,A shocking exposé from the most powerful insider in nuclear regulation about how the nuclear energy industry endangers our lives—and why Congress d...,"","Non fiction, Simon & Schuster"
2,167513912,"=""9781786076144""",Populism,Simon Tormey (167508565),eBook,"Every day we hear that the rise of populism threatens democracy around the world, but is this really true? Did populism cause the current crisis, o...","","Non fiction, Oneworld Publications"
"",167513912,"=""9781786076137""",Populism,Simon Tormey (167508565),Trade Paperback,"Every day we hear that the rise of populism threatens democracy around the world, but is this really true? Did populism cause the current crisis, o...","","Non fiction, Oneworld Publications"
3,100362592,"=""9781501166037""",Grouchy Historian,"Ed Asner (2120531079), Ed. Weinberger (2134884636)",eBook,"In “an unabashedly biased, deeply researched book” (SF Gate), Ed Asner—the actor who starred as Lou Grant on The Mary Tyler Moore Show—reclaims the...","","Non fiction, Simon & Schuster"
"",100362592,"=""9781501166044""",Grouchy Historian,"Ed Asner (2120531079), Ed. Weinberger (2134884636)",Trade Paperback,"In “an unabashedly biased, deeply researched book” (SF Gate), Ed Asner—the actor who starred as Lou Grant on The Mary Tyler Moore Show—reclaims the...","","Non fiction, Simon & Schuster"
"",100362592,"=""9781508249290""",Grouchy Historian,"Ed Asner (2120531079), Ed. Weinberger (2134884636)",Audio Download,"In “an unabashedly biased, deeply researched book” (SF Gate), Ed Asner—the actor who starred as Lou Grant on The Mary Tyler Moore Show—reclaims the...","","Non fiction, Simon & Schuster"
4,501540087,"=""9781501109881""",Internationalists,"Oona A. Hathaway (501540991), Scott J. Shapiro (501541017)",eBook,“An original book…about individuals who used ideas to change the world” (The New Yorker)—the fascinating exploration into the creation and history ...,"","Non fiction, Simon & Schuster"
"",501540087,"=""9781501109874""",Internationalists,"Oona A. Hathaway (501540991), Scott J. Shapiro (501541017)",Trade Paperback,“An original book…about individuals who used ideas to change the world” (The New Yorker)—the fascinating exploration into the creation and history ...,"","Non fiction, Simon & Schuster"
"",501540087,"=""9781508241188""",Internationalists,"Oona A. Hathaway (501540991), Scott J. Shapiro (501541017)",Audio Download,“An original book…about individuals who used ideas to change the world” (The New Yorker)—the fascinating exploration into the creation and history ...,"","Non fiction, Simon & Schuster"
5,145111789,"=""9781982102029""",Lo que pasó,Hillary Rodham Clinton (1487327),eBook,"“Una cautivadora obra, maravillosamente sintetizada, que no se puede soltar” (Slate). Best seller #1 del New York Times y el Libro del Año #1 de No...","","Non fiction, Simon & Schuster"
"",145111789,"=""9781982101978""",Lo que pasó,Hillary Rodham Clinton (1487327),Trade Paperback,"“Una cautivadora obra, maravillosamente sintetizada, que no se puede soltar” (Slate). Best seller #1 del New York Times y el Libro del Año #1 de No...","","Non fiction, Simon & Schuster"
6,406160528,"=""9781451699289""",Seasteading,Joe Quirk (1499839),eBook,"In these “thought-provoking visions of the future” (The Wall Street Journal), Joe Quirk and Patri Friedman of the Seasteading Institute explain how...",General Non-Fiction,"Non fiction, Free Press"
"",406160528,"=""9781451699272""",Seasteading,Joe Quirk (1499839),Trade Paperback,"In these “thought-provoking visions of the future” (The Wall Street Journal), Joe Quirk and Patri Friedman of the Seasteading Institute explain how...",General Non-Fiction,"Non fiction, Free Press"
