Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,24080699,"=""9781442407091""",Homework Machine,Dan Gutman (1874639),eBook,"Doing homework becomes a thing of the past!   Meet the D Squad, a foursome of fifth graders at the Grand Canyon School made up of a geek, a class c...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",24080699,"=""9780689876783""",Homework Machine,Dan Gutman (1874639),Hardcover,"DOING HOMEWORK BECOMES A THING OF THE PAST   The unlikely foursome made up of a geek, a class clown, a teacher's pet, and a slacker -- Brenton, Sam...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",24080699,"=""9780689876790""",Homework Machine,Dan Gutman (1874639),Trade Paperback,"Doing homework becomes a thing of the past!   Meet the D Squad, a foursome of fifth graders at the Grand Canyon School made up of a geek, a class c...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
2,16299135,"=""9781481455749""",Steps,Rachel Cohn (1938059),eBook,Twelve-year-old Annabel thought Christmas break was going to be amazing. She'd planned to stay home in New York City with her best friend and do tr...,"","Fiction, Simon & Schuster Books for Young Readers"
"",16299135,"=""9780689874147""",Steps,Rachel Cohn (1938059),Trade Paperback,Twelve-year-old Annabel thought Christmas break was going to be amazing. She'd planned to stay home in New York City with her best friend and do tr...,"","Fiction, Simon & Schuster Books for Young Readers"
3,1427580,"=""9780689859748""",Week in the Woods,Andrew Clements (1146268),eBook,Mark didn't ask to move to New Hampshire. Or to go to a hick school like Hardy Elementary. And he certainly didn't request Mr. Maxwell as his teach...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",1427580,"=""9780689825965""",Week in the Woods,Andrew Clements (1146268),Hardcover,Mark didn't ask to move to New Hampshire. Or to go to a hick school like Hardy Elementary. And he certainly didn't request Mr. Maxwell as his teach...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",1427580,"=""9780689858024""",Week in the Woods,Andrew Clements (1146268),Trade Paperback,"Collision course  The fifth-grade Week in the Woods is a beloved tradition of Hardy Elementary, where Mark Chelmsley (the Fourth) is pretty much ki...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
4,6303,"=""9781442428904""","If You're Not Here, Please Raise Your Hand",Kalli Dakos (1234452),eBook,For every student who’s ever worried about spending a lifetime in the third grade and for every teacher who’s faced a class where nobody remembered...,Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",6303,"=""9780689801167""","If You're Not Here, Please Raise Your Hand",Kalli Dakos (1234452),Trade Paperback,For every student who’s ever worried about spending a lifetime in the third grade and for every teacher who’s faced a class where nobody remembered...,Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
