Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168020326,"=""9781481466318""",George and the Blue Moon,"Stephen Hawking (45356569), Lucy Hawking (45356571)",Trade Paperback,George and Annie are off on another cosmic adventure inspired by the Mars Expedition in the fifth book of the George’s Secret Key series from Steph...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
"",168020326,"=""9781481466301""",George and the Blue Moon,"Stephen Hawking (45356569), Lucy Hawking (45356571)",Hardcover,George and Annie are off on another cosmic adventure inspired by the Mars Expedition in the fifth book of the George’s Secret Key series from Steph...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
"",168020326,"=""9781481466325""",George and the Blue Moon,"Stephen Hawking (45356569), Lucy Hawking (45356571)",eBook,George and Annie are off on another cosmic adventure inspired by the Mars Expedition in the fifth book of the George’s Secret Key series from Steph...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
"",168020326,"=""9781508239710""",George and the Blue Moon,"Stephen Hawking (45356569), Lucy Hawking (45356571)",Audio Download,George and Annie are off on another cosmic adventure inspired by the Mars Expedition in the fifth book of the George’s Secret Key series from Steph...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
2,168019521,"=""9781481466288""",George and the Unbreakable Code,"Stephen Hawking (45356569), Lucy Hawking (45356571)",Trade Paperback,George and Annie are off on another cosmic adventure to figure out why strange things are happening on Earth in the fourth book of the George’s Sec...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",168019521,"=""9781481466271""",George and the Unbreakable Code,"Stephen Hawking (45356569), Lucy Hawking (45356571)",Hardcover,George and Annie are off on another cosmic adventure to figure out why strange things are happening on Earth in the fourth book of the George’s Sec...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",168019521,"=""9781481466295""",George and the Unbreakable Code,"Stephen Hawking (45356569), Lucy Hawking (45356571)",eBook,George and Annie are off on another cosmic adventure to figure out why strange things are happening on Earth in the fourth book of the George’s Sec...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",168019521,"=""9781508225058""",George and the Unbreakable Code,"Stephen Hawking (45356569), Lucy Hawking (45356571)",Audio Download,George and Annie are off on another cosmic adventure to figure out why strange things are happening on Earth in the fourth book of the George’s Sec...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
3,84307623,"=""9781442440067""",George and the Big Bang,"Stephen Hawking (45356569), Lucy Hawking (45356571)",Trade Paperback,Explore how the universe began—and thwart evil along the way—in this cosmic adventure from Stephen and Lucy Hawking that includes a graphic novel.G...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",84307623,"=""9781442358720""",George and the Big Bang,"Stephen Hawking (45356569), Lucy Hawking (45356571)",Audio Download,Explore how the universe began—and thwart evil along the way—in this cosmic adventure from Stephen and Lucy Hawking that includes a graphic novel.G...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",84307623,"=""9781442440050""",George and the Big Bang,"Stephen Hawking (45356569), Lucy Hawking (45356571)",Hardcover,Explore how the universe began—and thwart evil along the way—in this cosmic adventure from Stephen and Lucy Hawking that includes a graphic novel.G...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",84307623,"=""9781442440074""",George and the Big Bang,"Stephen Hawking (45356569), Lucy Hawking (45356571)",eBook,Explore how the universe began—and thwart evil along the way—in this cosmic adventure from Stephen and Lucy Hawking that includes a graphic novel.G...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
