Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179013376,"=""9781534494831""",Tomie dePaola's Favorite Nursery Tales,Tomie dePaola (1427492),Hardcover,"Discover Tomie dePaola’s versions of well-known poems, fables, and stories featuring his beloved style and wit, sure to delight young readers and o...","","Fiction, Simon & Schuster Books for Young Readers"
"",179013376,"=""9781534494848""",Tomie dePaola's Favorite Nursery Tales,Tomie dePaola (1427492),eBook,"Discover Tomie dePaola’s versions of well-known poems, fables, and stories featuring his beloved style and wit, sure to delight young readers and o...","","Fiction, Simon & Schuster Books for Young Readers"
2,179672638,"=""9781534496170""",Too Much Stuff!,Emily Gravett (35393029),Hardcover,Marie Kondo is for the birds in this hilarious picture book about expectant magpie parents and the dangers of having too many things!Magpies Meg an...,"","Fiction, Simon & Schuster Books for Young Readers"
"",179672638,"=""9781534496187""",Too Much Stuff!,Emily Gravett (35393029),Fixed Layout eBook,Marie Kondo is for the birds in this hilarious picture book about expectant magpie parents and the dangers of having too many things!Magpies Meg an...,"","Fiction, Simon & Schuster Books for Young Readers"
3,38105789,"=""9781416927563""",Americans,Douglas Wood (707479),Hardcover,"Learn what makes Americans great, from sea to shining sea, in this patriotic and diverse picture book for New York Times bestselling author Douglas...","","Fiction, Preschool, Toddler, Picture Book, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
"",38105789,"=""9781481452366""",Americans,Douglas Wood (707479),Fixed Layout eBook,"Learn what makes Americans great, from sea to shining sea, in this patriotic and diverse picture book for New York Times bestselling author Douglas...","","Fiction, Preschool, Toddler, Picture Book, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
4,74065487,"=""9781442413597""",Little Women Christmas,Heather Vogel Frederick (16871264),Hardcover,"A cherished holiday scene from a beloved classic comes to life in this festive, cozy picture book homage to Little Women.It’s almost Christmas, and...",Classics,"Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",74065487,"=""9781481418331""",Little Women Christmas,Heather Vogel Frederick (16871264),Enhanced eBook,"A cherished holiday scene from a beloved classic comes to life in this festive, cozy picture book homage to Little Women.It’s almost Christmas, and...",Classics,"Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
5,402094571,"=""9781442452312""",Again!,Emily Gravett (35393029),Hardcover,A little dragon and his favorite book make for a combustible combination in this clever picture book with a surprise ending.It’s nearly Cedric the ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
6,21698017,"=""9780689868153""",Giant Steps to Change the World,"Spike Lee (1576584), Tonya Lewis Lee (1576585)",Hardcover,"""On some days your dreams may seem too away far to realize… Listen to the whispers of those that came before..."" Following the success of their muc...",Character Picture Books,"Fiction, Inspirational, Picture Book, Simon & Schuster Books for Young Readers"
"",21698017,"=""9781442432994""",Giant Steps to Change the World,"Spike Lee (1576584), Tonya Lewis Lee (1576585)",Fixed Layout eBook,“On some days your dreams may seem too far away to realize… Listen to the whispers of those that came before...” People throughout history have tak...,Character Picture Books,"Fiction, Inspirational, Picture Book, Simon & Schuster Books for Young Readers"
7,5940,"=""9780027888461""",Coyote and the Laughing Butterflies,Harriet Peck Taylor (707335),Hardcover,"This delightful retelling of a Native American folktale is “a satisfying selection, creatively designed, with beautiful pictures and striking image...","","Fiction, Simon & Schuster Books for Young Readers"
"",5940,"=""9781481439169""",Coyote and the Laughing Butterflies,Harriet Peck Taylor (707335),Fixed Layout eBook,"This delightful retelling of a Native American folktale is “a satisfying selection, creatively designed, with beautiful pictures and striking image...","","Fiction, Simon & Schuster Books for Young Readers"
