Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1568563,"=""9781439140932""",Boone's Lick,Larry McMurtry (547),eBook,Boone's Lick is Pulitzer Prize-winning author Larry McMurtry's return to the kind of story that made him famous -- an enthralling tale of the ninet...,"","Literary, Western, Non fiction, Simon & Schuster"
"",1568563,"=""9780743216272""",Boone's Lick,Larry McMurtry (547),Trade Paperback,"Larry McMurtry returns to the Old West in a fast-moving, comic tale about a woman determined to conquer anything that stands in the way of an ultim...","","Literary, Western, Non fiction, Simon & Schuster"
"",1568563,"=""9780743563291""",Boone's Lick,Larry McMurtry (547),Audio Download,"Larry McMurtry returns to the Old West in a fast-moving, comic tale about a woman determined to conquer anything that stands in the way of an ultim...","","Literary, Western, Non fiction, Simon & Schuster"
2,1568520,"=""9781439128985""",Still Wild,Larry McMurtry (547),eBook,"Larry McMurtry, the preeminent chronicler of the American West, celebrates the best of contemporary Western short fiction, introducing a stellar co...","","Literary, Western, Non fiction, Simon & Schuster"
"",1568520,"=""9780684868837""",Still Wild,Larry McMurtry (547),Trade Paperback,"Larry McMurtry, the preeminent chronicler of the American West, celebrates the best of contemporary Western short fiction, introducing a stellar co...","","Literary, Western, Non fiction, Simon & Schuster"
3,7522,"=""9781451606553""",Dead Man's Walk,Larry McMurtry (547),eBook,"The first of Larry McCurtry's Pulitzer Prize–winning Lonesome Dove tetralogy, showcasing McCurtry's talent for breathing new life into the vanished...","","Literary, Western, Non fiction, Simon & Schuster"
"",7522,"=""9780684857541""",Dead Man's Walk,Larry McMurtry (547),Trade Paperback,"The first of Larry McCurtry's Pulitzer Prize–winning Lonesome Dove tetralogy, showcasing McCurtry's talent for breathing new life into the vanished...","","Literary, Western, Non fiction, Simon & Schuster"
"",7522,"=""9780743573085""",Dead Man's Walk,Larry McMurtry (547),Audio Download,"The first of Larry McCurtry's Pulitzer Prize–winning Lonesome Dove tetralogy, showcasing McCurtry's talent for breathing new life into the vanished...","","Literary, Western, Non fiction, Simon & Schuster"
4,3516,"=""9781439126370""",Streets Of Laredo,Larry McMurtry (547),eBook,From the Pulitzer Prize–winning author Larry McMurtry comes the final book in the Lonesome Dove tetralogy—an exhilarating tale of legend and herois...,"","Literary, Western, Non fiction, Simon & Schuster"
"",3516,"=""9780684857534""",Streets Of Laredo,Larry McMurtry (547),Trade Paperback,From the Pulitzer Prize–winning author Larry McMurtry comes the final book in the Lonesome Dove tetralogy—an exhilarating tale of legend and herois...,"","Literary, Western, Non fiction, Simon & Schuster"
"",3516,"=""9780743549639""",Streets Of Laredo,Larry McMurtry (547),Audio Download,From the Pulitzer Prize–winning author Larry McMurtry comes the final book in the Lonesome Dove tetralogy—an exhilarating tale of legend and herois...,"","Literary, Western, Non fiction, Simon & Schuster"
5,161054,"=""9781451606546""",Comanche Moon,Larry McMurtry (547),eBook,"The epic four-volume cycle that began with Larry McMurty's Pulitzer Prize–winning masterpiece, Lonesome Dove, is completed with this brilliant and ...","","Literary, Western, Non fiction, Simon & Schuster"
"",161054,"=""9780671020644""",Comanche Moon,Larry McMurtry (547),Mass Market Paperback,"The epic four-volume cycle that began with Larry McMurty's Pulitzer Prize–winning masterpiece, Lonesome Dove, is completed with this brilliant and ...","","Literary, Western, Non fiction, Simon & Schuster"
"",161054,"=""9780684857558""",Comanche Moon,Larry McMurtry (547),Trade Paperback,"THE NATIONAL BESTSELLER The second book of Larry McMurtry's Lonesome Dove tetralogy, Comanche Moon takes us once again into the world of the Americ...","","Literary, Western, Non fiction, Simon & Schuster"
"",161054,"=""9780743573016""",Comanche Moon,Larry McMurtry (547),Audio Download,"The epic four-volume cycle that began with Larry McMurty's Pulitzer Prize–winning masterpiece, Lonesome Dove, is completed with this brilliant and ...","","Literary, Western, Non fiction, Simon & Schuster"
6,1594,"=""9781439128466""",Terms of Endearment,Larry McMurtry (547),eBook,"In this acclaimed novel that inspired the Academy Award–winning motion picture, Larry McMurtry created two unforgettable characters who won the hea...","","Literary, Western, Non fiction, Simon & Schuster"
"",1594,"=""9780684853901""",Terms of Endearment,Larry McMurtry (547),Trade Paperback,"In this acclaimed novel that inspired the Academy Award–winning motion picture, Larry McMurtry created two unforgettable characters who won the hea...","","Literary, Western, Non fiction, Simon & Schuster"
7,1851,"=""9781451607727""",Evening Star,Larry McMurtry (547),eBook,The earthy humor and the powerful emotional impact that set McMurtry's Terms of Endearment apart from other novels now rise to brilliant new height...,"","Literary, Western, Non fiction, Simon & Schuster"
"",1851,"=""9780684857510""",Evening Star,Larry McMurtry (547),Trade Paperback,The earthy humor and the powerful emotional impact that set McMurtry's Terms of Endearment apart from other novels now rise to brilliant new height...,"","Literary, Western, Non fiction, Simon & Schuster"
"",1851,"=""9780743546881""",Evening Star,Larry McMurtry (547),Audio Download,The earthy humor and the powerful emotional impact that set McMurtry's Terms of Endearment apart from other novels now rise to brilliant new height...,"","Literary, Western, Non fiction, Simon & Schuster"
8,3904,"=""9781451607680""",Texasville,Larry McMurtry (547),eBook,"With Texasville, Larry McMurtry returns to the unforgettable Texas town and entertaining characters from one of his best-loved books, The Last Pict...","","Literary, Western, Non fiction, Simon & Schuster"
"",3904,"=""9780684857503""",Texasville,Larry McMurtry (547),Trade Paperback,"With Texasville, Larry McMurtry returns to the unforgettable Texas town and entertaining characters from one of his best-loved books, The Last Pict...","","Literary, Western, Non fiction, Simon & Schuster"
