Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139166899,"=""9781501168840""",Before I Let You In,Jenny Blackhurst (2127314133),Trade Paperback,"""An astounding and original thriller with a complex relationship between three women at its heart and an explosive conclusion."" —B. A. Paris, New Y...","","Fiction, Emily Bestler Books"
"",139166899,"=""9781501168857""",Before I Let You In,Jenny Blackhurst (2127314133),eBook,"""An astounding and original thriller with a complex relationship between three women at its heart and an explosive conclusion."" —B. A. Paris, New Y...","","Fiction, Emily Bestler Books"
"",139166899,"=""9781508254560""",Before I Let You In,Jenny Blackhurst (2127314133),Audio Download,"""An astounding and original thriller with a complex relationship between three women at its heart and an explosive conclusion."" —B. A. Paris, New Y...","","Fiction, Emily Bestler Books"
2,143944111,"=""9781501110436""",Good Assassin,Paul Vidich (502022789),Trade Paperback,"“The Good Assassin opens up Hemingway’s Cuba. Possessing Alan Furst’s attention for period detail and the deft character touches of John Le Carré, ...","","Fiction, Emily Bestler Books"
"",143944111,"=""9781501110443""",Good Assassin,Paul Vidich (502022789),eBook,"“The Good Assassin opens up Hemingway’s Cuba. Possessing Alan Furst’s attention for period detail and the deft character touches of John Le Carré, ...","","Fiction, Emily Bestler Books"
"",143944111,"=""9781508234685""",Good Assassin,Paul Vidich (502022789),Audio Download,"“The Good Assassin opens up Hemingway’s Cuba. Possessing Alan Furst’s attention for period detail and the deft character touches of John Le Carré, ...","","Fiction, Emily Bestler Books"
3,466992666,"=""9781476788135""",Zack,"Mons Kallentoft (82289245), Markus Lutteman (2141392122)",Trade Paperback,"The gripping first thriller in a chilling new series from the reigning master of Scandinavian crime fiction—Mons Kallentoft, author of the acclaime...","","Fiction, Emily Bestler Books"
"",466992666,"=""9781476788159""",Zack,"Mons Kallentoft (82289245), Markus Lutteman (2141392122)",eBook,"The gripping first thriller in a chilling new series from the reigning master of Scandinavian crime fiction—Mons Kallentoft, author of the acclaime...","","Fiction, Emily Bestler Books"
4,2127314305,"=""9781501168826""",How I Lost You,Jenny Blackhurst (2127314133),Trade Paperback,“An addictive read; a strong recommendation for those who like suspense tinged with a little romance.”—Booklist  A woman without a memory struggles...,"","Fiction, Emily Bestler Books"
"",2127314305,"=""9781501168833""",How I Lost You,Jenny Blackhurst (2127314133),eBook,“An addictive read; a strong recommendation for those who like suspense tinged with a little romance.”—Booklist  A woman without a memory struggles...,"","Fiction, Emily Bestler Books"
"",2127314305,"=""9781508244004""",How I Lost You,Jenny Blackhurst (2127314133),Audio Download,“An addictive read; a strong recommendation for those who like suspense tinged with a little romance.”—Booklist  A woman without a memory struggles...,"","Fiction, Emily Bestler Books"
5,428595311,"=""9781476760131""",City of Strangers,Louise Millar (84576989),Trade Paperback,"From the author of Accidents Happen, The Hidden Girl, and The Playdate—called “a supremely accomplished debut thriller by a writer to watch” (Bookl...","","Action & Adventure, Fiction, Mystery, Contemporary Fiction, Detectives, Scotish, Women's Interest, Emily Bestler Books"
"",428595311,"=""9781476760155""",City of Strangers,Louise Millar (84576989),eBook,"From the author of Accidents Happen, The Hidden Girl, and The Playdate—called “a supremely accomplished debut thriller by a writer to watch” (Bookl...","","Action & Adventure, Fiction, Mystery, Contemporary Fiction, Detectives, Scotish, Women's Interest, Emily Bestler Books"
6,410767829,"=""9781476734033""",Hostage,Kristina Ohlsson (74263170),Trade Paperback,“Breathtaking.”—Publishers Weekly (starred review) Investigative analyst Fredrika Bergman tackles a new case—this time involving the US government—...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
"",410767829,"=""9781476734057""",Hostage,Kristina Ohlsson (74263170),eBook,“Breathtaking.”—Publishers Weekly (starred review) Investigative analyst Fredrika Bergman tackles a new case—this time involving the US government—...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
7,409931069,"=""9781476734019""",Disappeared,Kristina Ohlsson (74263170),Trade Paperback,From “one of Sweden’s best younger writers” (Los Angeles Times Magazine) and a “talented new author” (Booklist) comes this riveting third book in t...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Emily Bestler Books"
