Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152152704,"=""9781982115401""",Switch,James W. Clement (152152558),Trade Paperback,"How can you lose weight, ease chronic conditions, and stay healthier longer? Discover how to “rewrite your health destiny” (David Perlmutter, MD, #...","","Non fiction, Cancer, Wellness, Gallery Books"
"",152152704,"=""9781797100449""",Switch,James W. Clement (152152558),Audio Download,"How can you lose weight, ease chronic conditions, and stay healthier longer? Discover how to “rewrite your health destiny” (David Perlmutter, MD, #...","","Non fiction, Cancer, Wellness, Gallery Books"
"",152152704,"=""9781982115395""",Switch,James W. Clement (152152558),Hardcover,"How can you lose dramatic weight, ease chronic conditions, and stay healthier longer? Flip the switch on your metabolism with intermittent fasting,...","","Non fiction, Cancer, Wellness, Gallery Books"
"",152152704,"=""9781982115418""",Switch,James W. Clement (152152558),eBook,"How can you lose weight, ease chronic conditions, and stay healthier longer? Discover how to “rewrite your health destiny” (David Perlmutter, MD, #...","","Non fiction, Cancer, Wellness, Gallery Books"
2,182160037,"=""9781982178994""",Little House Living,Merissa A. Alink (486278614),Trade Paperback,The immensely popular blogger behind Little House Living provides a timeless and “heartwarming guide to modern homesteading” (BookPage) that will i...,Cookery & Food,"Christian Interest, Food & Wine, International, Parenting, Gift Books, Inspirational, Non fiction, Green/Eco Living, Women's Interest, Gallery Books"
"",182160037,"=""9781501104299""",Little House Living,Merissa A. Alink (486278614),eBook,The immensely popular blogger behind Little House Living provides a timeless and “heartwarming guide to modern homesteading” (BookPage) that will i...,Cookery & Food,"Christian Interest, Food & Wine, International, Parenting, Gift Books, Inspirational, Non fiction, Green/Eco Living, Women's Interest, Gallery Books"
3,101035620,"=""9781501191510""",Gracefully You,Jenna Dewan (101035564),Hardcover,Actress and dancer Jenna Dewan shares her uplifting message of how to elevate your life and experience beauty every day—perfect for fans of Jessica...,"","Inspirational, Non fiction, Celebrity, Dance, Entertainment, Women's Interest, Wellness, Gallery Books"
"",101035620,"=""9781501191534""",Gracefully You,Jenna Dewan (101035564),eBook,Actress and dancer Jenna Dewan shares her uplifting message of how to elevate your life and experience beauty every day—perfect for fans of Jessica...,"","Inspirational, Non fiction, Celebrity, Dance, Entertainment, Women's Interest, Wellness, Gallery Books"
"",101035620,"=""9781508259008""",Gracefully You,Jenna Dewan (101035564),Audio Download,Actress and dancer Jenna Dewan shares her uplifting message of how to elevate your life and experience beauty every day—perfect for fans of Jessica...,"","Inspirational, Non fiction, Celebrity, Dance, Entertainment, Women's Interest, Wellness, Gallery Books"
4,100917638,"=""9781501160714""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",Trade Paperback,A bold and sensible new behavioral approach to dieting—driven by economic principles— that recommends micro-habits and meta-rules to help control i...,"","Food & Wine, Non fiction, Office & Workplace, Gallery Books"
