Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215379807,"=""9781667205519""",Star Wars Manga Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Color in manga art adapted from Star Wars: Episode IV A New Hope.Color your way through the story of Star Wars: Episode IV A New Hope in this fun m...,"","Non fiction, Thunder Bay Press"
2,170446618,"=""9781982149543""",Perfection Trap,Thomas Curran (170445371),Trade Paperback,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
"",170446618,"=""9781797161556""",Perfection Trap,Thomas Curran (170445371),Audio Download,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
"",170446618,"=""9781982149536""",Perfection Trap,Thomas Curran (170445371),Hardcover,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
"",170446618,"=""9781982149550""",Perfection Trap,Thomas Curran (170445371),eBook,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
3,211325731,"=""9781667205458""",Thomas Kinkade Paint with Water,Editors of Thunder Bay Press (145527654),Trade Paperback,Create gorgeous and inspiring scenes inspired by the art of Thomas Kinkade with just a little water and a few strokes of a paintbrush.Thomas Kinkad...,"","Non fiction, Thunder Bay Press"
4,209915841,"=""9781507221594""",Pretty Simple Coloring: Joy,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Joy features 45 cheerful coloring pages you can quickly—and easily...,"","Non fiction, Adams Media"
5,209828429,"=""9781507221587""",Pretty Simple Coloring: Love,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Love features 45 lovely coloring pages you can quickly—and easily—...,"","Non fiction, Adams Media"
6,202989168,"=""9781668026847""",Journal for Bad Days,Eveline Helmink (171902870),Trade Paperback,Get through the tough times with dozens of prompts and activities in this companion journal to the popular Handbook for Bad Days.A Journal for Bad ...,"","Non fiction, S&S/Simon Element"
"",202989168,"=""9781668026854""",Journal for Bad Days,Eveline Helmink (171902870),eBook,Get through the tough times with dozens of prompts and activities in this companion journal to the popular Handbook for Bad Days.A Journal for Bad ...,"","Non fiction, S&S/Simon Element"
7,200968530,"=""9781507221112""",Pretty Simple Coloring: Mandalas,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 mandalas you can fill with your favorite colors.Pretty S...,"","Non fiction, Adams Media"
8,200968981,"=""9781507221129""",Pretty Simple Coloring: Nature Scenes,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 nature-inspired scenes you can fill with your favorite c...,"","Non fiction, Adams Media"
9,200545531,"=""9781507221068""",Green Witch's Coloring Book,Arin Murphy-Hiscock (2137652639),Trade Paperback,The magic of The Green Witch meets adult coloring with this collection of 35 witchcraft-inspired scenes showcasing the natural elements and mystici...,"","Non fiction, Adams Media"
10,201449127,"=""9781632280848""",Eco-Anxiety (and What to Do About It),Harriet Dyer (190923058),Trade Paperback,"Be kind to the planet, but most of all, be kind to yourselfWhen you feel the weight of the world on your shoulders, grab this book for a dose of ca...","","Non fiction, Start Publishing LLC"
"",201449127,"=""9781632281418""",Eco-Anxiety (and What to Do About It),Harriet Dyer (190923058),eBook,"Be kind to the planet, but most of all, be kind to yourselfWhen you feel the weight of the world on your shoulders, grab this book for a dose of ca...","","Non fiction, Start Publishing LLC"
11,194783343,"=""9781668009550""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),Trade Paperback,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194783343,"=""9781668009543""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),Hardcover,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194783343,"=""9781668009567""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),eBook,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194783343,"=""9781797163536""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),Audio Download,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non fiction, Avid Reader Press / Simon & Schuster"
12,201448734,"=""9781632280862""",How to be Present,Sophie Golding (201448771),Trade Paperback,"Discover the art of being present. Filled with simple advice and inspiring quotes, this book will show you how to appreciate each moment, helping y...","","Non fiction, Start Publishing LLC"
"",201448734,"=""9781632281432""",How to be Present,Sophie Golding (201448771),Fixed Layout eBook,"Discover the art of being present. Filled with simple advice and inspiring quotes, this book will show you how to appreciate each moment, helping y...","","Non fiction, Start Publishing LLC"
13,195695201,"=""9781667202075""",Enchanted Earth Coloring,"",Trade Paperback,"Celebrate the natural world in this coloring book that features landscapes, wildlife, and other scenes inspired by the wonders of Mother Nature.The...","","Non fiction, Thunder Bay Press"
14,195478282,"=""9781644116296""",Simple Exercises to Stimulate the Vagus Nerve,"Lars Lienhard (195478322), Ulla Schmid-Fetzer (195478324)",Trade Paperback,Control your stress response through vagus nerve stimulation• Presents more than 100 effective exercises to naturally stimulate the vagus nerve in ...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478282,"=""9781644116302""",Simple Exercises to Stimulate the Vagus Nerve,"Lars Lienhard (195478322), Ulla Schmid-Fetzer (195478324)",eBook,Control your stress response through vagus nerve stimulation• Presents more than 100 effective exercises to naturally stimulate the vagus nerve in ...,"","Non fiction, Inner Traditions/Bear & Company"
15,192602697,"=""9781507219645""",Feeling Good!,Kojo Sarfo (192602620),Trade Paperback,Develop a healthy outlook on life and assess your own mental health with this informative guided workbook to staying positive and living life to th...,"","Non fiction, Adams Media"
"",192602697,"=""9781797157290""",Feeling Good!,Kojo Sarfo (192602620),Audio Download,Develop a healthy outlook on life and assess your own mental health with this informative guided workbook to staying positive and living life to th...,"","Non fiction, Adams Media"
16,129528188,"=""9781501193200""",Don't Just Sit There!,Biet Simkin (129527866),Trade Paperback,Discover the forty-four laws of life that provide the missing link between the desire to meditate and the motivation needed to maintain a regular m...,"","Inspirational, Non fiction, Women's Interest, Wellness, Atria/Enliven Books"
