Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173154457,"=""9781950587131""",Everything You Always Wanted to Know About Puberty—and Shouldn't Be Googling,Morris Katz (506110754),Trade Paperback,"This is the puberty book written by the cool, older brother—that takes boys from their first armpit hair to their first wet dream—and beyond. Facts...","","Non-Fiction, Downtown Bookworks"
2,213961071,"=""9781683370611""",Smart Girl's Guide: Liking Herself,Laurie Zelinger (213961107),Trade Paperback,"Has a bad day got you down? Is low self-esteem making you feel blue? In this advice-packed book, you'll learn how having high self-confidence can t...","","Non-Fiction, American Girl Publishing"
3,213960955,"=""9781683370208""",Your Happiest You,Judy Woodburn (213960664),Trade Paperback,"You already know a lot about caring for your body. You eat your veggies, try to get enough exercise and sleep, and use soap when you need to. But d...","","Non-Fiction, American Girl Publishing"
4,572583490,"=""9781449477974""",Being a Girl,Hayley Long (572583507),Trade Paperback,"Other books give you the facts — BEING A GIRL tells you the truth!Being a girl is awesome. It can also be really, really hard. And no one knows tha...","","Non-Fiction, Andrews McMeel Publishing"
5,481945318,"=""9781582705545""",Surviving Middle School,Luke Reynolds (481945454),Trade Paperback,"In this hilarious guide full of honest, real-life experiences, veteran teacher Luke Reynolds skillfully and humorously shows kids how to not only s...","","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Library, Aladdin/Beyond Words"
"",481945318,"=""9781481439213""",Surviving Middle School,Luke Reynolds (481945454),eBook,"In this hilarious guide full of honest, real-life experiences, veteran teacher Luke Reynolds skillfully and humorously shows kids how to not only s...","","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Library, Aladdin/Beyond Words"
"",481945318,"=""9781582705552""",Surviving Middle School,Luke Reynolds (481945454),Hardcover,"In this hilarious guide full of honest, real-life experiences, veteran teacher Luke Reynolds skillfully and humorously shows kids how to not only s...","","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Library, Aladdin/Beyond Words"
6,512083062,"=""9781942649007""",Chicken Soup for the Soul: Be The Best You Can Be,"Amy Newmark (527517268), Amy Newmark (49174322), Dr. Milton Boniuk (2141193286), Dr. Milton Boniuk (518833984)",Trade Paperback,"Self-esteem, tolerance, good values – these are gifts that will last children a lifetime and help them become successful adults. These stories, gre...","","Non-Fiction, CSS Boniuk"
"",512083062,"=""9781942649014""",Chicken Soup for the Soul: Be The Best You Can Be,"Amy Newmark (527517268), Amy Newmark (49174322), Dr. Milton Boniuk (2141193286), Dr. Milton Boniuk (518833984)",eBook,"Self-esteem, tolerance, values, and inner strength – these are gifts that will last children a lifetime. This book is filled with inspirational sto...","","Non-Fiction, CSS Boniuk"
7,213960819,"=""9781609589035""","Smart Girl's Guide: Drama, Rumors & Secrets",Nancy Holyoke (213960251),Trade Paperback,"Watch out for the drama trap! This book offers expert insight into drama, from jealousy to gossip to cyberbullying, and how to deal with it. You'll...","","Non-Fiction, American Girl Publishing"
8,213960881,"=""9781609589059""",Friends (Revised),Patti Kelley Criswell (213960588),Trade Paperback,"""Friends"" is designed to help you learn how to make new friends, and make the most of the friendships you already have. It's full of quizzes, craft...","","Non-Fiction, American Girl Publishing"
9,213960919,"=""9781609589066""",Is This Normal,Darcie Johnston (213960550),Trade Paperback,"This helpful resource book is filled with over 100 letters from real girls like you with questions about their changing bodies, and expert answers ...","","Non-Fiction, American Girl Publishing"
10,213960309,"=""9781609584061""",Smart Girl's Guide: Middle School,Julie Williams Montalbano (213960371),Trade Paperback,"Starting middle school can be scary. But knowing what to expect will make you feel more confident. Packed with tips and fun quizzes, here's the ins...","","Non-Fiction, American Girl Publishing"
11,213960269,"=""9781609582234""",Smart Girl's Guide: Friendship Troubles,Patti Kelley Criswell (213960305),Trade Paperback,Learn what's new when it comes to being a good friend -- our popular advice title now features fresh content and new illustrations! Friends are imp...,"","Non-Fiction, American Girl Publishing"
12,1214470,"=""9781442460430""",Real American Girls Tell Their Own Stories,"Thomas Hoobler (1533164), Dorothy Hoobler (1533165)",Trade Paperback,"Open this book to all the joys and troubles, the triumphs and disappointments, of being an American girl. Here is the chance to read selections fro...","","Non-Fiction, Simon & Schuster Books for Young Readers"
13,2137669368,"=""9781580629331""","Mean Chicks, Cliques, And Dirty Tricks",Erika V Shearin Karres (2137659294),Trade Paperback,"Bullies. Cliques. Peer pressure. Teenage girls have had enough! Mean Chicks, Cliques, and Dirty Tricks is the first book to give teenage girls the ...","",Adams Media
"",2137669368,"=""9781440507205""","Mean Chicks, Cliques, and Dirty Tricks",Erika V Shearin Karres (2137659294),eBook,"""Cyber-bullying can be worse than being picked on in school. Like when a girl tries real hard to make me feel bad about myself. Doesn't she know ho...","",Adams Media
"",2137669368,"=""9781440537837""","Mean Chicks, Cliques, And Dirty Tricks",Erika V Shearin Karres (2137659294),eBook,"Bullies. Cliques. Peer pressure. Teenage girls have had enough! Mean Chicks, Cliques, and Dirty Tricks is the first book to give teenage girls the ...","",Adams Media
14,2124661660,"=""9780894867552""",Feed Your Head,Earl Hipp (2124651214),Trade Paperback,"A helpful guide to surviving and thriving in the stress of teen life, Educator Earl Hipp and cartoonist L.K. Hanson offer a healthy dose of humor t...","","Non-Fiction, Hazelden Publishing"
