Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210317343,"=""9781668043646""",Untitled,Kevin Cook (210317298),Hardcover,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",210317343,"=""9781668043660""",Untitled,Kevin Cook (210317298),eBook,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Avid Reader Press / Simon & Schuster"
2,225281755,"=""9781646047420""",Let the Big Dog Eat,Aaron Brogan (225281794),Trade Paperback,Take your best shot at improving your golf game with this humorous yet practical guide for players of all skill levels.Looking to take your golf ga...,"","Non fiction, VeloPress"
"",225281755,"=""9781646047437""",Let the Big Dog Eat,Aaron Brogan (225281794),eBook,Take your best shot at improving your golf game with this humorous yet practical guide for players of all skill levels.Looking to take your golf ga...,"","Non fiction, VeloPress"
3,219711376,"=""9781524889586""",Bill Kroen's Golf Tip-A-Day 2025 Calendar,Bill Kroen (21771085),Calendar,"With decades of experience on and off the course, Bill Kroen's trusted advice and expert golf tips will improve your game and your enjoyment of the...","","Non fiction, Andrews McMeel Publishing"
4,193241928,"=""9781668005972""",Playing from the Rough,Jimmie James (193241889),Hardcover,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non fiction, Simon & Schuster"
"",193241928,"=""9781668005996""",Playing from the Rough,Jimmie James (193241889),eBook,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non fiction, Simon & Schuster"
"",193241928,"=""9781797178332""",Playing from the Rough,Jimmie James (193241889),Audio Download,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non fiction, Simon & Schuster"
5,217123739,"=""9781646046850""",Golf Bucket List,Jeffrey Thoreson (219055363),Paper Over Board,"Experience the glorious game of golf in a whole new way with this ultimate bucket list that spans the globe, for everyone who lives for their nine ...","","Non fiction, VeloPress"
"",217123739,"=""9781646047017""",Golf Bucket List,Jeffrey Thoreson (219055363),eBook,"Experience the glorious game of golf in a whole new way with this ultimate bucket list that spans the globe, for everyone who lives for their nine ...","","Non fiction, VeloPress"
6,210616595,"=""9781668045268""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Hardcover,"NATIONAL BESTSELLER  A rollicking tell-all from golf super-agent, Hughes Norton, detailing everything from his life-changing work with Tiger Woods ...","","Non fiction, Atria Books"
"",210616595,"=""9781668045282""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",eBook,"NATIONAL BESTSELLER  A rollicking tell-all from golf super-agent, Hughes Norton, detailing everything from his life-changing work with Tiger Woods ...","","Non fiction, Atria Books"
"",210616595,"=""9781797178639""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Audio Download,"NATIONAL BESTSELLER  A rollicking tell-all from golf super-agent, Hughes Norton, detailing everything from his life-changing work with Tiger Woods ...","","Non fiction, Atria Books"
7,199130848,"=""9781668020586""",To the Linksland (30th Anniversary Edition),Michael Bamberger (1063775),Hardcover,One of the greatest and most beloved golf books ever written is triumphantly back in print—“a cause for celebration” (The Wall Street Journal)—with...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",199130848,"=""9781668020609""",To the Linksland (30th Anniversary Edition),Michael Bamberger (1063775),eBook,One of the greatest and most beloved golf books ever written is triumphantly back in print—“a cause for celebration” (The Wall Street Journal)—with...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",199130848,"=""9781797177038""",To the Linksland (30th Anniversary Edition),Michael Bamberger (1063775),Audio Download,One of the greatest and most beloved golf books ever written is now available on audio—“a cause for celebration” (The Wall Street Journal)—with a n...,"","Non fiction, Avid Reader Press / Simon & Schuster"
8,194974928,"=""9781668009833""",Ball in the Air,Michael Bamberger (1063775),Trade Paperback,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194974928,"=""9781668009826""",Ball in the Air,Michael Bamberger (1063775),Hardcover,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194974928,"=""9781668009840""",Ball in the Air,Michael Bamberger (1063775),eBook,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194974928,"=""9781797151823""",Ball in the Air,Michael Bamberger (1063775),Audio Download,"After a lifetime of writing about the professional sport, Michael Bamberger, “the poet laureate of golf” (GOLF magazine), delivers an exhilarating ...","","Non fiction, Avid Reader Press / Simon & Schuster"
9,198977337,"=""9781668020012""",LIV and Let Die,Alan Shipnuck (1785278),Hardcover,"Alan Shipnuck, the New York Times bestselling author of Phil, returns with a major new work of insider reporting on the battle for the soul of prof...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",198977337,"=""9781668020036""",LIV and Let Die,Alan Shipnuck (1785278),eBook,"Alan Shipnuck, the New York Times bestselling author of Phil, returns with a major new work of insider reporting on the battle for the soul of prof...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",198977337,"=""9781797168043""",LIV and Let Die,Alan Shipnuck (1785278),Audio Download,"Alan Shipnuck, the New York Times bestselling author of Phil, returns with a major new work of insider reporting on the battle for the soul of prof...","","Non fiction, Avid Reader Press / Simon & Schuster"
10,192770603,"=""9781476797106""",Phil,Alan Shipnuck (1785278),Trade Paperback,NEW YORK TIMES BESTSELLER * “A rollicking good time.” —Golfweek * “Thoroughly engaging.” —The Washington Post Now with a new afterword: a juicy and...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",192770603,"=""9781476797090""",Phil,Alan Shipnuck (1785278),Hardcover,NEW YORK TIMES BESTSELLER * “A rollicking good time.” —Golfweek * “Thoroughly engaging.” —The Washington Post Now with a new afterword: a juicy and...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",192770603,"=""9781476797113""",Phil,Alan Shipnuck (1785278),eBook,NEW YORK TIMES BESTSELLER * “A rollicking good time.” —Golfweek * “Thoroughly engaging.” —The Washington Post Now with a new afterword: a juicy and...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",192770603,"=""9781797144023""",Phil,Alan Shipnuck (1785278),Audio Download,NEW YORK TIMES BESTSELLER * “A rollicking good time.” —Golfweek * “Thoroughly engaging.” —The Washington Post Now with a new afterword: a juicy and...,"","Non fiction, Avid Reader Press / Simon & Schuster"
11,159793351,"=""9781982128067""",Course Called America,Tom Coyne (425762189),Trade Paperback,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",159793351,"=""9781797125374""",Course Called America,Tom Coyne (425762189),Audio Download,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",159793351,"=""9781982128074""",Course Called America,Tom Coyne (425762189),eBook,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non fiction, Avid Reader Press / Simon & Schuster"
12,174232858,"=""9781982158736""",Make Your Next Shot Your Best Shot,"Bob Rotella (1933272), Roger Schiffman (187513251)",Hardcover,Discover how to reach your greatest potential in golf by focusing only on the shot in front of you—nothing before or after—with the world’s preemin...,"","Non fiction, Simon & Schuster"
"",174232858,"=""9781797130767""",Make Your Next Shot Your Best Shot,"Bob Rotella (1933272), Roger Schiffman (187513251)",Audio Download,Discover how to reach your greatest potential in golf by focusing only on the shot in front of you—nothing before or after—with the world’s preemin...,"","Non fiction, Simon & Schuster"
"",174232858,"=""9781982158767""",Make Your Next Shot Your Best Shot,"Bob Rotella (1933272), Roger Schiffman (187513251)",eBook,Discover how to reach your greatest potential in golf by focusing only on the shot in front of you—nothing before or after—with the world’s preemin...,"","Non fiction, Simon & Schuster"
13,169865936,"=""9781476707600""",Golf's Holy War,Brett Cyrgalis (407275176),Trade Paperback,"As Michael Lewis’s bestseller Moneyball captured baseball at a technological turning point, this “highly entertaining, very smart book” (James Patt...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",169865936,"=""9781476707617""",Golf's Holy War,Brett Cyrgalis (407275176),eBook,"As Michael Lewis’s bestseller Moneyball captured baseball at a technological turning point, this “highly entertaining, very smart book” (James Patt...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",169865936,"=""9781797108070""",Golf's Holy War,Brett Cyrgalis (407275176),Audio Download,"As Michael Lewis’s bestseller Moneyball captured baseball at a technological turning point, this “highly entertaining, very smart book” (James Patt...","","Non fiction, Avid Reader Press / Simon & Schuster"
14,157503283,"=""9781982122843""",Second Life of Tiger Woods,Michael Bamberger (1063775),Trade Paperback,"It’s one of the greatest comebacks of all time. And for Tiger Woods, getting back to the winner’s circle was only half the story. Written by a New ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",157503283,"=""9781797100579""",Second Life of Tiger Woods,Michael Bamberger (1063775),Audio Download,"It’s one of the greatest comebacks of all time. And for Tiger Woods, getting back to the winner’s circle was only half the story. Written by a New ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",157503283,"=""9781982122829""",Second Life of Tiger Woods,Michael Bamberger (1063775),Hardcover,"“Fascinating...[Bamberger] knows the world of professional golf, and the pressures it exacts, like few others.” —The Wall Street Journal It’s one o...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",157503283,"=""9781982122850""",Second Life of Tiger Woods,Michael Bamberger (1063775),eBook,"It’s one of the greatest comebacks of all time. And for Tiger Woods, getting back to the winner’s circle was only half the story. Written by a New ...","","Non fiction, Avid Reader Press / Simon & Schuster"
15,149647041,"=""9781476754291""",Course Called Scotland,Tom Coyne (425762189),Trade Paperback,NEW YORK TIMES BESTSELLER * “One of the best golf books this century.” —Golf Digest  Tom Coyne’s A Course Called Scotland is a heartfelt and humoro...,"","Non fiction, Simon & Schuster"
"",149647041,"=""9781476754307""",Course Called Scotland,Tom Coyne (425762189),eBook,NEW YORK TIMES BESTSELLER * “One of the best golf books this century.” —Golf Digest  Tom Coyne’s A Course Called Scotland is a heartfelt and humoro...,"","Non fiction, Simon & Schuster"
"",149647041,"=""9781508268598""",Course Called Scotland,Tom Coyne (425762189),Audio Download,NEW YORK TIMES BESTSELLER * “One of the best golf books this century.” —Golf Digest  Tom Coyne’s A Course Called Scotland is a heartfelt and humoro...,"","Non fiction, Simon & Schuster"
16,127579795,"=""9781501126444""",Tiger Woods,"Jeff Benedict (547759985), Armen Keteyian (1598)",Trade Paperback,#1 New York Times Bestseller * “A whirlwind of a biography that reads honest and true.” —The Wall Street Journal * “There is beauty and awe in this...,"","Non fiction, Simon & Schuster"
"",127579795,"=""9781501126475""",Tiger Woods,"Jeff Benedict (547759985), Armen Keteyian (1598)",eBook,"“A confident and substantial book...It has torque and velocity...It makes a sweet sound, like a well-struck golf ball. I found it exhilarating, dep...","","Non fiction, Simon & Schuster"
"",127579795,"=""9781508252573""",Tiger Woods,"Jeff Benedict (547759985), Armen Keteyian (1598)",Audio Download,#1 New York Times Bestseller * “A whirlwind of a biography that reads honest and true.” —The Wall Street Journal * “There is beauty and awe in this...,"","Non fiction, Simon & Schuster"
17,412829244,"=""9781476746722""",Range Bucket List,James Dodson (412829328),Trade Paperback,"Beloved, award-winning golf writer James Dodson, author of Final Rounds and American Triumvirate, shares his funny, intimate, nostalgic journey of ...","","Non fiction, Simon & Schuster"
"",412829244,"=""9781476746739""",Range Bucket List,James Dodson (412829328),eBook,"Beloved, award-winning golf writer James Dodson, author of Final Rounds and American Triumvirate, shares his funny, intimate, nostalgic journey of ...","","Non fiction, Simon & Schuster"
18,466981958,"=""9781476788036""",Be a Player,"Pia Nilsson (466982106), Lynn Marriott (466982134)",Hardcover,The founders of the world-renowned VISION54 training program and the authors of the bestselling Every Shot Must Have a Purpose take golf instructio...,"","Non fiction, Atria Books"
