Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221847472,"=""9781637155080""",Rick and Morty Compendium Vol. 3,"Kyle Starks (140240102), Magdalene Visaggio (141368831), Tini Howard (140266643), Pamela Ribon (140239391), Josh Trujillo (145914611)",Trade Paperback,"Even more interdimensional mayhem in one heavyweight tome of awesome awesomeness!Rick, Morty, Summer, Beth, and . . . what’s that other guy’s name?...","","Non fiction, Oni Press"
2,217174600,"=""9781637154571""",Rick and Morty Presents Vol. 6,"Rafer Roberts (217174639), Michael Moreci (213305567), Magdalene Visaggio (141368831)",Trade Paperback,"Featuring the stellar standalone adventures of Rick and Morty Presents: Rick in a Box, Fricky Friday, and The Science of Summer! All-new tales from...","","Non fiction, Oni Press"
3,227117202,"=""9781545815755""",Galaxy of Madness #1,Magdalene Visaggio (225640824),Fixed Layout eBook,"In the far-flung thrilling future of the 41st Century, and on the other side of the galaxy, a swashbuckling space archaeologist, Vigil Virgo, is on...","","Non fiction, Mad Cave Studios"
4,213339614,"=""9781637152959""",Rick and Morty Deluxe Double Feature Vol. 3,"Alex Firer (178289409), Magdalene Visaggio (141368831)",Hardcover,Collects the miniseries Rick’s New Hat #1-4 and Infinity Hour #1-4! The hit comic book series based on the hilarious [adult swim] animated show Ric...,"","Non fiction, Oni Press"
5,197422081,"=""9781637151976""",Rick and Morty: Infinity Hour,Magdalene Visaggio (141368831),Trade Paperback,"Rick Sanchez was once a happy, young NASA engineer…buckle in for the backstory on how a galactic rebellion and the discovery of infinite parallel u...","","Non fiction, Oni Press"
6,191452552,"=""9781637150375""",Rick and Morty Book Eight,"Kyle Starks (140240102), Terry Blas (140237421), Magdalene Visaggio (141368831)",Hardcover,The hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [adult swim] animated show RICK AND MORTY is available in its eighth d...,"","Non fiction, Oni Press"
7,186226449,"=""9781939424723""",Vagrant Queen Vol. 2,Magdalene Visaggio (186226432),Trade Paperback,Child-queen-turned-space-smuggler Elida Al Feyr has finally built something resembling a happy life. Then a mysterious stranger in an ancient white...,"","Fiction, Vault Comics"
"",186226449,"=""9781638490647""",Vagrant Queen Vol. 2,Magdalene Visaggio (186226432),Fixed Layout eBook,Child-queen-turned-space-smuggler Elida Al Feyr has finally built something resembling a happy life. Then a mysterious stranger in an ancient white...,"","Fiction, Vault Comics"
8,169807997,"=""9781620107652""",Rick and Morty Book Five,"Kyle Starks (140240102), Magdalene Visaggio (141368831)",Hardcover,The smash-hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [adult swim]™ animated show RICK AND MORTY™ is available in its ...,"","Non fiction, Oni Press"
9,170594903,"=""9781643377179""",Strangelands Vol 2,"Magdalene Visaggio (170594941), Darcie Little Badger (170760004)",Trade Paperback,Two strangers find themselves inextricably tied together by inexplicable superpowers. Fighting their connection could mean destroying the world.Wil...,"","Non fiction, Humanoids, Inc."
10,169807962,"=""9781620107348""",Rick and Morty Vol. 11,"Kyle Starks (140240102), Magdalene Visaggio (141368831)",Trade Paperback,The hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [adult swim]™ animated show RICK AND MORTY™ continues in its eleventh ...,"","Non fiction, Oni Press"
11,187837946,"=""9781628752298""",Sex Death Revolution,Magdalene Visaggio (187837937),Trade Paperback,"Life is a story. Hers is being rewritten. Still reeling from the sudden collapse of her coven, Manhattanite sorceress Esperanza tries to rebuild. B...","","Non fiction, Black Mask Studios"
12,187839342,"=""9781628752236""","Kim & Kim, Vol 3: Oh S#!t It's Kim & Kim",Magdalene Visaggio (187837937),Trade Paperback,The Fighting Kims are back! Kim &amp; Kim trade their denim vests and spiked chokers for tuxes and gowns as they infiltrate the glitzy space colony...,"","Non fiction, Black Mask Studios"
13,157759623,"=""9781620105528""",Rick and Morty Presents Vol. 1,"Magdalene Visaggio (141368831), J. Torres (143791157), Daniel Mallory Ortberg (157759726), Delilah S. Dawson (157759729)",Trade Paperback,Learn the secret stories and hidden pasts of your favorite Rick and Morty characters in Oni Press's RICK AND MORTY PRESENTS! These 4 oversized comi...,"","Non fiction, Oni Press"
14,186226395,"=""9781939424419""",Vagrant Queen Vol. 1,Magdalene Visaggio (186226432),Trade Paperback,"Eldaya was a child queen until an absurd revolution overthrew her dynasty. Now Elida is a smuggler, evading the farcical republic that wants her de...","","Fiction, Vault Comics"
"",186226395,"=""9781638490630""",Vagrant Queen Vol. 1,Magdalene Visaggio (186226432),Fixed Layout eBook,"Eldaya was a child queen until an absurd revolution overthrew her dynasty. Now Elida is a smuggler, evading the farcical republic that wants her de...","","Fiction, Vault Comics"
15,141045903,"=""9781620105092""",Rick and Morty Vol. 7,"Kyle Starks (140240102), Pamela Ribon (140239391), Tini Howard (140266643), Magdalene Visaggio (141368831)",Trade Paperback,The hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [adult swim]™ animated show RICK AND MORTY™ continues in all-new stori...,"","Non fiction, Oni Press"
16,187839261,"=""9781628751857""","Kim & Kim, Vol 2: Love Is A Battlefield",Magdalene Visaggio (187837937),Trade Paperback,"The Fighting Kims finally get the bounty of their lives and Kim D reconnects with an ex-girlfriend, so of course everything immediately goes catast...","","Non fiction, Black Mask Studios"
17,187839176,"=""9781628751604""","Kim & Kim, Vol 1: This Glamorous, High-Flying Rockstar Life",Magdalene Visaggio (187837937),Trade Paperback,Kim &amp; Kim are 20something besties out to make a name for themselves in the wild world of interdimensional cowboy law enforcement. Blending the ...,"","Non fiction, Black Mask Studios"
