Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165395967,"=""9781481432429""",ABCs on Wings,Ramon Olivera (474851655),Hardcover,"The alphabet takes flight in this vividly illustrated picture book of aviation from A to Z!From A is for ace to Z is for zeppelin, this high-flying...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Boy's Interest, Little Simon"
"",165395967,"=""9781481432436""",ABCs on Wings,Ramon Olivera (474851655),Enhanced eBook,"The alphabet takes flight in this vividly illustrated picture book of aviation from A to Z!From A is for ace to Z is for zeppelin, this original al...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Boy's Interest, Little Simon"
"",165395967,"=""9781534461918""",ABCs on Wings,Ramon Olivera (474851655),Board Book,"The alphabet takes flight in this vividly illustrated Classic Board Book by Ramon Olivera!From A is for ace to Z is for zeppelin, this high-flying ...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Boy's Interest, Little Simon"
2,2118293742,"=""9781481496322""",World Shines for You,Jeffrey Burton (504414046),Hardcover,"“A Supernova of love.” —Publishers Weekly (starred review) A gorgeous keepsake book that shines with emotion and foil on every spread, The World Sh...",Character Picture Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
3,474853813,"=""9781481432443""",ABCs on Wheels,Ramon Olivera (474851655),Hardcover,The alphabet hits the road in this vividly illustrated picture book featuring all things that go!Buckle up for an alphabetical road trip in Ramon O...,"","Concepts, Fiction, 1st Experiences, Boy's Interest, Little Simon"
"",474853813,"=""9781481432450""",ABCs on Wheels,Ramon Olivera (474851655),Fixed Layout eBook,The alphabet hits the road in this vividly illustrated picture book featuring all things that go!Buckle up for an alphabetical road trip in Ramon O...,"","Concepts, Fiction, 1st Experiences, Boy's Interest, Little Simon"
4,411014095,"=""9781442493407""",Veggies with Wedgies,Todd H. Doodler (408935405),Hardcover,"What could be funnier than a vegetable wearing underwear? A veggie with a wedgie, of course!When Farmer John puts out his underwear to dry, he has ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",411014095,"=""9781442493414""",Veggies with Wedgies,Todd H. Doodler (408935405),Enhanced eBook,"What could be funnier than a vegetable wearing underwear? A veggie with a wedgie, of course!When Farmer John puts out his underwear to dry, he has ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Little Simon"
5,408935312,"=""9781442485174""","One Potato, Two Potato",Todd H. Doodler (408935405),Hardcover,"This delightfully silly story will have you laughing for “more potatoes, more!”Mr. Potato was having a party. His friends were all invited.He set a...","General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",408935312,"=""9781442485181""","One Potato, Two Potato",Todd H. Doodler (408935405),Enhanced eBook,"This delightfully silly story will have you laughing for “more potatoes, more!”Mr. Potato was having a party. His friends were all invited.He set a...","General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Picture Book, Little Simon"
