Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213566753,"=""9781797170626""",New Nigeria County,Clare Brown (213566735),Audio Download,"Written and performed by TikTok star Clare Brown, New Nigeria County is a whip-smart, full-cast satire tackling race, gender, and nationalism in to...","","Fiction, Simon & Schuster Audio Originals"
2,174241124,"=""9781797156903""",Wife App,Carolyn Mackler (174241049),Audio Download,Because every wife deserves a happy ending. Three best friends decide they’re finally done with their ex-husbands taking their work as wives and mo...,"","Fiction, Simon & Schuster Audio"
"",174241124,"=""9781982158798""",Wife App,Carolyn Mackler (174241049),Hardcover,Because every wife deserves a happy ending. Three best friends decide they’re finally done with their ex-husbands taking their work as wives and mo...,"","Fiction, Simon & Schuster Audio"
"",174241124,"=""9781982158828""",Wife App,Carolyn Mackler (174241049),Trade Paperback,Because every wife deserves a happy ending. Three best friends decide they’re finally done with their ex-husbands taking their work as wives and mo...,"","Fiction, Simon & Schuster Audio"
"",174241124,"=""9781982158835""",Wife App,Carolyn Mackler (174241049),eBook,Because every wife deserves a happy ending. Three best friends decide they’re finally done with their ex-husbands taking their work as wives and mo...,"","Fiction, Simon & Schuster Audio"
3,195323123,"=""9781797157542""",Sunshine Nails,Mai Nguyen (195322467),Audio Download,"This “insightful, moving story with striking depth” (Taylor Jenkins Reid, New York Times bestselling author) follows a Vietnamese Canadian family i...","","Fiction, Simon & Schuster Audio"
"",195323123,"=""9781668010495""",Sunshine Nails,Mai Nguyen (195322467),Hardcover,"A Real Simple Must-Read Book of Summer 2023 “Mai Nguyen has proven herself to be a real standout.” —Taylor Jenkins Reid, New York Times bestselling...","","Fiction, Simon & Schuster Audio"
"",195323123,"=""9781668010501""",Sunshine Nails,Mai Nguyen (195322467),Trade Paperback,"This “insightful, moving story with striking depth” (Taylor Jenkins Reid, New York Times bestselling author) follows a Vietnamese Canadian family i...","","Fiction, Simon & Schuster Audio"
"",195323123,"=""9781668010518""",Sunshine Nails,Mai Nguyen (195322467),eBook,"This “insightful, moving story with striking depth” (Taylor Jenkins Reid, New York Times bestselling author) follows a Vietnamese Canadian family i...","","Fiction, Simon & Schuster Audio"
4,198992424,"=""9781797180809""",Dunning-Kruger Effect,Andrés Stoopendaal (198991280),Audio Download,"An over-educated, under-employed man struggles to complete his novel and get his life together over the course of one scorching hot Swedish summer ...","","Fiction, Simon & Schuster Audio"
"",198992424,"=""9781668020197""",Dunning-Kruger Effect,Andrés Stoopendaal (198991280),Hardcover,"An over-educated, under-employed man struggles to complete his novel and get his life together over the course of one scorching hot Swedish summer ...","","Fiction, Simon & Schuster Audio"
"",198992424,"=""9781668020210""",Dunning-Kruger Effect,Andrés Stoopendaal (198991280),eBook,"An over-educated, under-employed man struggles to complete his novel and get his life together over the course of one scorching hot Swedish summer ...","","Fiction, Simon & Schuster Audio"
5,199979403,"=""9781797161525""",Harold,Steven Wright (199979296),Audio Download,A uniquely humorous and deeply profound novel from a legendary stand-up comedian that follows the thoughts of a 1960s third grader during a single ...,"","Fiction, Simon & Schuster Audio"
"",199979403,"=""9781668022696""",Harold,Steven Wright (199979296),Hardcover,A uniquely humorous and deeply profound novel from a legendary stand-up comedian that follows the thoughts of a 1960s third grader during a single ...,"","Fiction, Simon & Schuster Audio"
"",199979403,"=""9781668022702""",Harold,Steven Wright (199979296),Trade Paperback,A uniquely humorous and deeply profound novel from a legendary stand-up comedian that follows the thoughts of a 1960s third grader during a single ...,"","Fiction, Simon & Schuster Audio"
"",199979403,"=""9781668022719""",Harold,Steven Wright (199979296),eBook,A uniquely humorous and deeply profound novel from a legendary stand-up comedian that follows the thoughts of a 1960s third grader during a single ...,"","Fiction, Simon & Schuster Audio"
6,198106733,"=""9781797176024""",Paradise Problem,Christina Lauren (410036779),Audio Download,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Simon & Schuster Audio"
"",198106733,"=""9781668017722""",Paradise Problem,Christina Lauren (410036779),Hardcover,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Simon & Schuster Audio"
