Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213097010,"=""9798886634891""","Van Gogh Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful one-line-a-day memory journal featuring one of Vincent van Gogh’s masterpieces. Vincent v...,"","Non fiction, Insights"
2,213099320,"=""9798886634884""","Inner World Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful deluxe one-line-a-day memory journal. Use this stunning memory book to record three years...,"","Non fiction, Insights"
3,213093980,"=""9798886634877""","Harry Potter Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of magical memories with this beautiful one-line-a-day memory journal inspired by the Harry Potter™ films. Use this Wizar...,"","Non fiction, Insights"
4,213023245,"=""9798886635164""",Downton Abbey Guest Book,Insights (170540559),Hardcover,Host an elegant gathering worthy of the Crawley™ family and capture all the memorable details with this deluxe Downton Abbey Guest Book. Whether yo...,"","Non fiction, Insights"
5,212914759,"=""9798886634990""",The Beatles: Yellow Submarine Journal,Insights (170540559),Hardcover,Step into the colorful and whimsical wonderland of The Beatles: Yellow Submarine™ with this journal inspired by the music and art of The Beatles™. ...,"","Non fiction, Insights"
6,213996274,"=""9798886635010""",The Beatles: Sgt. Pepper's Lonely Hearts Club Record Album Journal,Insights (170540559),Hardcover,"Celebrate The Beatles’ Sgt. Pepper’s Lonely Hearts Club Band with this novelty journal. For fans of The Beatles and vinyl record collectors alike, ...","","Non fiction, Insights"
7,213996958,"=""9798886634976""",The Beatles: Abbey Road Record Album Journal,Insights (170540559),Hardcover,"Celebrate one of The Beatles' most iconic albums, Abbey Road, with this novelty journal. Designed to look like the cover of Abbey Road record album...","","Non fiction, Insights"
8,213765949,"=""9798886634822""",I Wish I Was A Unicorn Embroidered Journal,Insights (170540559),Hardcover,Let out all of your pent-up frustration with this beautifully embroidered and hilarious journal so you can make room to let the happy thoughts in. ...,"","Non fiction, Insights"
9,214424847,"=""9798886635362""",Ted Lasso: Believe Hardcover Journal,Insights (170540559),Hardcover,Embrace a winning mindset and the power to “Believe” with this deluxe Ted Lasso–inspired journal. Let Ted Lasso’s folksy optimism and infectious le...,"","Non fiction, Insights"
10,213022889,"=""9798886634853""",Harry Potter: Chamber of Secrets Hardcover Journal,Insights (170540559),Hardcover,Celebrate your love of Harry Potter™ and the Chamber of Secrets™ with this hardcover journal. Open your journal to record your private thoughts and...,"","Non fiction, Insights"
11,213766755,"=""9798886634839""",I'm a Delicate F*cking Flower Embroidered Journal,Insights (170540559),Hardcover,"Add a touch of sarcasm to your daily writing with this beautifully embroidered, snarky journal. If you are someone who likes a good laugh and isn't...","","Non fiction, Insights"
12,213023074,"=""9798886634846""",Harry Potter: Hogwarts Crest Hardcover Journal,Insights (170540559),Hardcover,"Show off your House Pride with this deluxe Wizarding World™–inspired hardcover journal.  With a stunning, antique-gold metal Hogwarts Crest™ front ...","","Non fiction, Insights"
13,211676742,"=""9798886634198""",Overnight Guest Book,Insights (170540559),Hardcover,Treasure the special moments and memories with every guest that visits your home with this entertaining overnight guest book. Whether you’re having...,"","Non fiction, Insights"
14,211675599,"=""9798886634204""",Dinner Party Guest Book,Insights (170540559),Hardcover,"Whether the next dinner party you are hosting is a big birthday bash, a holiday gathering, or a casual dinner party with friends, this Dinner Party...","","Non fiction, Insights"
15,211290227,"=""9798886633832""",Harry Potter: Wands at the Ready Lock & Key Diary,Insights (170540559),Hardcover,"Keep your thoughts secure from witches, wizards, and Muggles™ with this Wizarding World™–inspired lock and key diary.Celebrate the magic of the Har...","","Non fiction, Insights"
16,211289180,"=""9798886634174""",Minecraft: Fox Plush Journal,Insights (170540559),Hardcover,"Keep adorable fox by your side to protect all your writing in this cute, fuzzy fox plush journal. Craft your perfect desk at work or school and blo...","","Non fiction, Insights"
17,212315218,"=""9798886634419""",Looney Tunes: Tweety Bird Plush Journal,Insights (170540559),Hardcover,Bring the nostalgia and joy of Looney Tunes™ into your everyday life with this adorable plush journal inspired by everyone’s favorite yellow canary...,"","Non fiction, Insights"
18,211289720,"=""9798886633849""",Harry Potter: Hedwig Plush Journal,Insights (170540559),Hardcover,Celebrate the magic of Hogwarts™ with this adorable plush journal inspired by Harry’s loyal companion Hedwig™. Let this fluffy Hedwig™ journal swoo...,"","Non fiction, Insights"
19,211249112,"=""9798886634051""",Minecraft: Panda Plush Journal,Insights (170540559),Hardcover,Experience the fun and creativity of Minecraft™ with this soft and fuzzy playful panda mob plush journal.Craft your perfect desk at work or school ...,"","Non fiction, Insights"
20,212013253,"=""9798886634389""",Minecraft: Beware of the Dark Invisible Ink Lock & Key Diary,Insights (170540559),Hardcover,Keep your thoughts safe and secure from the Warden and other hostile mobs with this Minecraft–inspired lock &amp; key diary. Use this diary to keep...,"","Non fiction, Insights"
