Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174558303,"=""9781534483439""","Swim, Jim!",Kaz Windness (174558074),Hardcover,Jim the crocodile finds the courage to face his fear of swimming in this funny and charming debut picture book from Theodor Seuss Geisel Honor–winn...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Sisters, Simon & Schuster/Paula Wiseman Books"
"",174558303,"=""9781534483446""","Swim, Jim!",Kaz Windness (174558074),Fixed Layout eBook,Jim the crocodile finds the courage to face his fear of swimming in this funny and charming debut picture book from Theodor Seuss Geisel Honor–winn...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Sisters, Simon & Schuster/Paula Wiseman Books"
2,166488858,"=""9781534463486""",Sylvie,Jean Reidy (2142398481),Hardcover,One small spider takes a big risk to bring together the people she watches over in her apartment building in this charming picture book from the ce...,"","Fiction, Social Situations, Picture Book, Animals, Atheneum Books for Young Readers"
"",166488858,"=""9781534463493""",Sylvie,Jean Reidy (2142398481),Fixed Layout eBook,One small spider takes a big risk to bring together the people she watches over in her apartment building in this charming picture book from the ce...,"","Fiction, Social Situations, Picture Book, Animals, Atheneum Books for Young Readers"
3,164426658,"=""9781534460416""",Beak Book,Robin Page (434166540),Hardcover,From Caldecott Honor illustrator Robin Page comes this striking nonfiction STEM picture book exploring the fascinating and surprising ways differen...,"","Non-Fiction, Beach Lane Books"
"",164426658,"=""9781534460423""",Beak Book,Robin Page (434166540),Fixed Layout eBook,From Caldecott Honor illustrator Robin Page comes this striking nonfiction STEM picture book exploring the fascinating and surprising ways differen...,"","Non-Fiction, Beach Lane Books"
4,100738784,"=""9781534421530""",Born Curious,Martha Freeman (434454889),Hardcover,“An inspiring look at women who realized curiosity plus tenacity equals success.” —Kirkus Reviews “[A] captivating compendium.” —Publishers Weekly ...,"","Academic, Inspirational, Middle Grade, Non-Fiction, Animals, Boy's Interest, Common Core Exemplar, Doctors, Genetic Engineering, Girl's Interest, Library, Space Exploration, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",100738784,"=""9781534421547""",Born Curious,Martha Freeman (434454889),eBook,“An inspiring look at women who realized curiosity plus tenacity equals success.” —Kirkus Reviews “[A] captivating compendium.” —Publishers Weekly ...,"","Academic, Inspirational, Middle Grade, Non-Fiction, Animals, Boy's Interest, Common Core Exemplar, Doctors, Genetic Engineering, Girl's Interest, Library, Space Exploration, Women's Interest, Simon & Schuster/Paula Wiseman Books"
5,199315028,"=""9781534416642""",Truman,Jean Reidy (2142398481),Hardcover,An NPR Favorite Book of 2019 A New York Times Best Children’s book of 2019 A Kirkus Reviews Best Picture Book of 2019 A School Library Journal Best...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",199315028,"=""9781534416659""",Truman,Jean Reidy (2142398481),Fixed Layout eBook,An NPR Favorite Book of 2019 A New York Times Best Children’s book of 2019 A Kirkus Reviews Best Picture Book of 2019 A School Library Journal Best...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
6,2142276368,"=""9781534415744""",Fisherman & the Whale,Jessica Lanan (2142276342),Hardcover,Jessica Lanan’s dreamy and dramatic watercolor paintings bring to life a wordless story about wonder in the natural world.A fisherman takes his son...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2142276368,"=""9781534415751""",Fisherman & the Whale,Jessica Lanan (2142276342),Fixed Layout eBook,Jessica Lanan’s dreamy and dramatic watercolor paintings bring to life a wordless story about wonder in the natural world.A fisherman takes his son...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
7,2132366389,"=""9781534405554""",Inconvenient Alphabet,Beth Anderson (2132365349),Hardcover,"“Delightful, relatable, and eye-catchingly illustrated.” —School Library Journal “Deelytful and iloominaating for noo and seesuned reeders alyk.” —...","","Academic, Concepts, Non-Fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",2132366389,"=""9781534405561""",Inconvenient Alphabet,Beth Anderson (2132365349),Fixed Layout eBook,"“Delightful, relatable, and eye-catchingly illustrated.” —School Library Journal “Deelytful and iloominaating for noo and seesuned reeders alyk.” —...","","Academic, Concepts, Non-Fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
8,526782876,"=""9781481458528""",Can an Aardvark Bark?,Melissa Stewart (20411512),Hardcover,From award-winning author Melissa Stewart and Caldecott honoree Steve Jenkins comes a noisy nonfiction exploration of the many sounds animals make....,Character Picture Books,"Summer Reading, Non-Fiction, Preschool, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
"",526782876,"=""9781481458535""",Can an Aardvark Bark?,Melissa Stewart (20411512),Fixed Layout eBook,From award-winning author Melissa Stewart and Caldecott honoree Steve Jenkins comes a noisy nonfiction exploration of the many sounds animals make....,Character Picture Books,"Summer Reading, Non-Fiction, Preschool, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
9,474381499,"=""9781481431828""",Octopuses One to Ten,Ellen Jackson (20411401),Hardcover,Dive into this fascinating counting journey through the amazing and mysterious world of octopuses.Everyone knows octopuses have eight arms. But did...,Character Picture Books,"Concepts, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
