Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36605881,"=""9781416554646""",Third Degree,Greg Iles (28775748),eBook,"From New York Times bestselling author Greg Iles comes his latest tour de force thriller -- an unforgettable plunge into a world of sex, violence, ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Scribner"
"",36605881,"=""9781982132262""",Third Degree,Greg Iles (28775748),Mass Market Paperback,“A keep-you-engaged-to-the-very-last-page thriller” (USA TODAY) from New York Times bestselling author Greg Iles—an unforgettable plunge into a wor...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Scribner"
2,36596509,"=""9781416545330""",True Evil,Greg Iles (28775748),eBook,A Southern doctor is pulled into a terrifying ring of murderous secrets in this powerhouse thriller from the New York Times bestselling author of t...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Scribner"
"",36596509,"=""9781982120689""",True Evil,Greg Iles (28775748),Trade Paperback,A Southern doctor is pulled into a terrifying ring of murderous secrets in this “engrossing…full-tilt thriller” (The Washington Post) from the New ...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Scribner"
3,18112344,"=""9780743249683""",Footprints of God,Greg Iles (28775748),eBook,"This ""alarming, believable, and utterly consuming"" (bestselling author Dan Brown) thriller from the New York Times bestselling author of the Natche...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Scribner"
"",18112344,"=""9781982122324""",Footprints of God,Greg Iles (28775748),Mass Market Paperback,"This ""alarming, believable, and utterly consuming"" (bestselling author Dan Brown) thriller from the New York Times bestselling author of the Natche...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Scribner"
4,18112478,"=""9780743271868""",Blood Memory,Greg Iles (28775748),eBook,"From the author of the New York Times bestelling Natchez Burning Trilogy, and hailed by Dan Brown (The Da Vinci Code) for his ""utterly consuming"" s...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Scribner"
"",18112478,"=""9781982120672""",Blood Memory,Greg Iles (28775748),Trade Paperback,"From the author of the New York Times bestselling Natchez Burning trilogy and the Penn Cage series, and hailed by Dan Brown (The Da Vinci Code) for...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Scribner"
5,36606349,"=""9781416594635""",Devil's Punchbowl,Greg Iles (28775748),eBook,"From the #1 New York Times bestselling author of the Penn Cage series comes an electrifying thriller that reveals a world of depravity, sex, violen...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Scribner"
"",36606349,"=""9781668052365""",Devil's Punchbowl,Greg Iles (28775748),Mass Market Paperback,"From the #1 New York Times bestselling author of the Penn Cage series and the Natchez Burning trilogy comes “a steamy, swampy tale of international...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Scribner"
"",36606349,"=""9781982120665""",Devil's Punchbowl,Greg Iles (28775748),Trade Paperback,"From the #1 New York Times bestselling author of the Penn Cage series and the Natchez Burning trilogy comes “a steamy, swampy tale of international...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Scribner"
6,18112506,"=""9780743289023""",Turning Angel,Greg Iles (28775748),eBook,#1 New York Times bestselling author of Mississippi Blood and The Bone Tree keeps the secrets of the South alive in this “powerful…heartfelt…entire...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Scribner"
"",18112506,"=""9781982120658""",Turning Angel,Greg Iles (28775748),Trade Paperback,#1 New York Times bestselling author of Mississippi Blood and The Bone Tree keeps the secrets of the South alive in this “powerful…heartfelt…entire...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Scribner"
