Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222964160,"=""9798893575286""",Total Incal,Alejandro Jodorowsky (170756479),Trade Paperback,"For the first time ever, the entire mythical saga in one comprehensive omnibus edition.In creating the Incal saga, Jodorowsky and Mœbius revolution...","","Non-Fiction, Humanoids, Inc."
2,198815753,"=""9781643379586""",We Are Zombies,Jerry Frissen (170540524),Trade Paperback,"Los Angeles, 2060s. In a world where humans have to coexist alongside the living dead, a new work opportunity arises: zombie pest control.  ""When t...","","Non-Fiction, Humanoids, Inc."
3,214332825,"=""9781643376882""",Road to Epsilon,Lolita Couturier (214332868),Trade Paperback,"Pregnant and exiled from the walled city she calls home, Tom and her mysterious child companion must brave the surrounding apocalyptic wilds to rea...","","Non-Fiction, Humanoids, Inc."
4,218665087,"=""9781643377728""",What We Wished For,Ilias Kyriazis (218665125),Trade Paperback,"On the night a mysterious comet passes overhead, a group of kids encounter a supernatural being who promises to grant them one wish each, but they ...","","Non-Fiction, Humanoids, Inc."
5,207771833,"=""9781643377476""",Cyn,Ibrahim Moustafa (172590578),Trade Paperback,"Haunted by her past lives, both as a human and as the cybernetic enforcer known as Cyn, Meris is desperate to live a peaceful existence. Drawing fr...","","Non-Fiction, Humanoids, Inc."
6,214338128,"=""9781643378725""",Eden,Christopher Sebela (214338167),Trade Paperback,"Desperate to escape a dying Earth, a family schemes their way onto a massive spaceship towards a new planet, Eden. But shortly after they take off,...","","Non-Fiction, Humanoids, Inc."
7,214319985,"=""9781643377858""",Metabarons: The Complete Second Cycle,"Alejandro Jodorowsky (170756479), Jerry Frissen (170540524)",Trade Paperback,This edition collects the entire four volume collection of The Metabaron in one book for the first time. The Techno Empire’s cruel reign and boundl...,"","Non-Fiction, Humanoids, Inc."
8,201937320,"=""9781643375120""",Pixies of the Sixties: We Can Work It Out,"Alice Geslin (198815321), Harry Bozino (170594419)",Trade Paperback,"Great Britain in the swinging sixties–The Beatles are taking the music charts by storm, the pop-culture revolution has gripped the nation’s youth…a...","","Non-Fiction, Humanoids, Inc."
9,207772148,"=""9781643376516""",Cat from the Kimono,Nancy Peña (171833529),Trade Paperback,This surreal and imaginative adult fairy tale follows a beautiful black cat through a fantastical world where he'll survive impossible odds to make...,"","Non-Fiction, Humanoids, Inc."
10,207772105,"=""9781643379104""",Carthago: Kane,Christophe Bec (170900338),Trade Paperback,"From the world of Carthago comes the story of Kane, a merman from a storied subterranean society as he escapes his capture by a billionaire researc...","","Non-Fiction, Humanoids, Inc."
11,198828109,"=""9781643378374""",Black Cat Social Club,Christopher Painter (198828150),Trade Paperback,"The story of three punk rock witches, Alice, Hazel, and Maggie, who cast spells with their songs to battle corporate demon jerks, defeat rival witc...","","Non-Fiction, Humanoids, Inc."
12,198815177,"=""9781643375830""",Pixies of the Sixties: You Really Got Me Now,"Gihef (192133335), Jul Maroh (198831147)",Trade Paperback,"In the 1960s United Kingdom, as Swinging London is underway, the existence of fairies is exposed to the light of day. Is humanity ready? It’s the S...","","Non-Fiction, Humanoids, Inc."
13,195579527,"=""9781643375281""",The Incal: The Deluxe Edition,Alejandro Jodorowsky (170756479),Trade Paperback,A Special Edition Slipcase of the revered science fiction masterpiece from Alejandro Jodorowsky and Mœbius. From the minds of Alejandro Jodorowsky ...,"","Non-Fiction, Humanoids, Inc."
14,195056420,"=""9781643379630""",The Complete Omni,"Devin Grayson (170492081), Melody Cooper (172596255), Alitha E Martinez (170566923)",Trade Paperback,"What would you do if you could think faster than the speed of light?  Brilliant doctor Cecelia Cobbina, held in the highest regard by peers and pat...","","Non-Fiction, Humanoids, Inc."
15,192133287,"=""9781643378619""",Sirens of the Norse Sea,"Nicolas Mitric (192133324), Marie Bardiaux-Vaïente (192133339)",Trade Paperback,The second in a series of tales about the clans of fearless Vikings and mystical Sirens who face each other in a neverending battle over their grea...,"","Fiction, Humanoids, Inc."
16,192054385,"=""9781643378787""",Fraternity,"Jon Ellis (192054422), Hugo Petrus (192055413)",Trade Paperback,"Wyatt’s roommate has been acting strange ever since he joined that frat...After suffering a tragic loss, Wyatt can't wait for a fresh start away at...","","Non-Fiction, Humanoids, Inc."
17,192055433,"=""9781643377438""",Final Secret of Adolf Hitler,"Mathieu Mariolle (192055470), Fabio Piacentini (192055478)",Trade Paperback,"A final chase between Allied and Nazi submarines at the dawn of the Cold War.  December 1944. As the fate of World War II seems to be sealed, a sub...","","Fiction, Humanoids, Inc."
18,188565495,"=""9781643375496""",RetroActive,Ibrahim Moustafa (172590578),Trade Paperback,An agent working for the U.S. Bureau of Temporal Affairs sets out to discover the source of several anomalies in the timeline—only to become impris...,"","Non-Fiction, Humanoids, Inc."
19,188564042,"=""9781643379210""",Space Ba$tards Vol. 2,"Joe Aubrey (179880193), Eric Peterson (180687190), Darick Robertson (171833408)",Trade Paperback,"Superstar artist Darick Robertson (The Boys, Transmetropolitan, Happy!) is joined by acclaimed artists Simon Bisley, Clint Langley, Colin MacNeil, ...","","Non-Fiction, Humanoids, Inc."
20,188563184,"=""9781643377605""",Chronophage,"Tim Seeley (188563221), Ilias Kryiazis (188563883)",Trade Paperback,"A single mother becomes involved with a mysterious man who literally consumes past moments of her life, changing her history and forcing her to dec...","","Non-Fiction, Humanoids, Inc."
