Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155334545,"=""9781534446083""",Blue Skies,Anne Bustard (21204726),eBook,"For fans of Kate DiCamillo’s Louisiana’s Way Home, this heartwarming novel tells the story of ten-year-old Glory Bea as she prepares for a miracle ...","","Fiction, Simon & Schuster Books for Young Readers"
"",155334545,"=""9781534446069""",Blue Skies,Anne Bustard (21204726),Hardcover,"For fans of Kate DiCamillo’s Louisiana’s Way Home, this heartwarming novel tells the story of ten-year-old Glory Bea as she prepares for a miracle ...","","Fiction, Simon & Schuster Books for Young Readers"
"",155334545,"=""9781534446076""",Blue Skies,Anne Bustard (21204726),Trade Paperback,"“I loved Blue Skies so much I couldn’t bear for it to end!” —Patricia Reilly Giff, Newbery Honor author of Lily’s Crossing and Pictures of Hollis W...","","Fiction, Simon & Schuster Books for Young Readers"
2,150594345,"=""9781534440883""",Paris Project,Donna Gephart (150593925),eBook,"“Une histoire d’espoir—a story of hope.” —Kirkus Reviews “A memorable, heartfelt read.” —Publishers Weekly Fans of the Nate series by Tim Federle a...","","Fiction, Simon & Schuster Books for Young Readers"
"",150594345,"=""9781534440869""",Paris Project,Donna Gephart (150593925),Hardcover,"“Une histoire d’espoir—a story of hope.” —Kirkus Reviews “A memorable, heartfelt read.” —Publishers Weekly Fans of the Nate series by Tim Federle a...","","Fiction, Simon & Schuster Books for Young Readers"
"",150594345,"=""9781534440876""",Paris Project,Donna Gephart (150593925),Trade Paperback,"“Une histoire d’espoir—a story of hope.” —Kirkus Reviews “A memorable, heartfelt read.” —Publishers Weekly Fans of the Nate series by Tim Federle a...","","Fiction, Simon & Schuster Books for Young Readers"
3,147459880,"=""9781534437890""",Key of Lost Things,Sean Easley (2142457548),eBook,"With the help of a magical key, Cam searches for his missing friend—who just might be the Hotel’s newest enemy—in this thrilling sequel to The Hote...","","Fiction, Simon & Schuster Books for Young Readers"
"",147459880,"=""9781534437876""",Key of Lost Things,Sean Easley (2142457548),Hardcover,"With the help of a magical key, Cam searches for his missing friend—who just might be the Hotel’s newest enemy—in this thrilling sequel to The Hote...","","Fiction, Simon & Schuster Books for Young Readers"
"",147459880,"=""9781534437883""",Key of Lost Things,Sean Easley (2142457548),Trade Paperback,"With the help of a magical key, Cam searches for his missing friend—who just might be the Hotel’s newest enemy—in this thrilling sequel to The Hote...","","Fiction, Simon & Schuster Books for Young Readers"
4,140064685,"=""9781534428980""",Trouble with Shooting Stars,Meg Cannistra (140064341),eBook,"“Brimming with hope and sparkling with magic…shines as bright as any shooting star.” —Cassie Beasley, author of Circus Mirandus “Loving, imaginativ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Child Narrator, Girl's Interest, Italian, Magic Users, Tough Stuff, Simon & Schuster Books for Young Readers"
"",140064685,"=""9781534428966""",Trouble with Shooting Stars,Meg Cannistra (140064341),Hardcover,"“Brimming with hope and sparkling with magic…shines as bright as any shooting star.” —Cassie Beasley, author of Circus Mirandus “Loving, imaginativ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Child Narrator, Girl's Interest, Italian, Magic Users, Tough Stuff, Simon & Schuster Books for Young Readers"
"",140064685,"=""9781534428973""",Trouble with Shooting Stars,Meg Cannistra (140064341),Trade Paperback,"“Brimming with hope and sparkling with magic…shines as bright as any shooting star.” —Cassie Beasley, author of Circus Mirandus “Loving, imaginativ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Child Narrator, Girl's Interest, Italian, Magic Users, Tough Stuff, Simon & Schuster Books for Young Readers"
5,147603561,"=""9781534438170""",Honeybees and Frenemies,Kristi Wientge (2084647022),eBook,"Twelve-year-old Flor faces a bittersweet summer with a pageant, a frenemy, and a hive full of honey in this “sweet and satisfying read about friend...","","Fiction, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Multicultural, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",147603561,"=""9781534438156""",Honeybees and Frenemies,Kristi Wientge (2084647022),Hardcover,"Twelve-year-old Flor faces a bittersweet summer with a pageant, a frenemy, and a hive full of honey in this “sweet and satisfying read about friend...","","Fiction, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Multicultural, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",147603561,"=""9781534438163""",Honeybees and Frenemies,Kristi Wientge (2084647022),Trade Paperback,"Twelve-year-old Flor faces a bittersweet summer with a pageant, a frenemy, and a hive full of honey in this “sweet and satisfying read about friend...","","Fiction, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Multicultural, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
6,100663732,"=""9781534420823""",Remarkable Inventions of Walter Mortinson,Quinn Sosna-Spear (100649535),eBook,“Contains elements of Oz and Harry Potter with a healthy dollop of Willy Wonka thrown into the mix.” —Kirkus Reviews In this sweeping and inventive...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Child Narrator, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
