Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206083746,"=""9781614298885""",Signless and the Deathless,Bhikkhu Analayo (196883852),Hardcover,An insightful examination of the end of suffering that draws much-needed attention to two overlooked factors of Nirvana: signlessness and deathless...,"","Non fiction, Wisdom Publications"
2,180721615,"=""9781614297475""",Courageous Compassion,"Dalai Lama (139330618), Thubten Chodron (138125064)",Hardcover,"The sixth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion series.Courageous Compassion, the sixth volume of the Library of W...","","Non fiction, Wisdom Publications"
"",180721615,"=""9781614297628""",Courageous Compassion,"Dalai Lama (139330618), Thubten Chodron (138125064)",eBook,"The sixth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion series.Courageous Compassion, the sixth volume of the Library of W...","","Non fiction, Wisdom Publications"
3,169378040,"=""9781614296829""",In Praise of Great Compassion,"Dalai Lama (139330618), Thubten Chodron (138125064)",Hardcover,"The fifth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion series, which has sold nearly 15,000 copies to date.In Praise of G...","","Non fiction, Wisdom Publications"
"",169378040,"=""9781614296836""",In Praise of Great Compassion,"Dalai Lama (139330618), Thubten Chodron (138125064)",eBook,Discover the Dalai Lama’s definitive teaching on compassion in this fifth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion se...,"","Non fiction, Wisdom Publications"
4,166590879,"=""9781949163124""",Tara Tantra,"",Hardcover,A groundbreaking English translation of a key tantric text in the history of Indo-Tibetan Buddhism.This volume contains an English translation of t...,"","Non fiction, Wisdom Publications"
"",166590879,"=""9781949163131""",Tara Tantra,"",eBook,A groundbreaking English translation of a key tantric text in the history of Indo-Tibetan Buddhism.This volume contains an English translation of t...,"","Non fiction, Wisdom Publications"
5,162359292,"=""9781614296256""",Following in the Buddha's Footsteps,"Dalai Lama (139330618), Thubten Chodron (138125064)",Hardcover,The newest volume in the bestselling series from the Dalai Lama.Delve into the substance of spiritual practice in this fourth volume of the Dalai L...,"","Non fiction, Wisdom Publications"
"",162359292,"=""9781614296263""",Following in the Buddha's Footsteps,"Dalai Lama (139330618), Thubten Chodron (138125064)",eBook,The newest volume in the bestselling series from the Dalai Lama.Delve into the substance of spiritual practice in this fourth volume of the Dalai L...,"","Non fiction, Wisdom Publications"
6,100161893,"=""9781614294450""",Unbinding,Kathleen Dowling Singh (446273453),Hardcover,"An invitation to everyday mystics: unbind yourself from the causes of suffering and step into grace.  “We all want the freedom of sanity and peace,...","","Non fiction, Wisdom Publications"
"",100161893,"=""9781614294610""",Unbinding,Kathleen Dowling Singh (446273453),eBook,"An invitation to everyday mystics: unbind yourself from the causes of suffering and step into grace.  “We all want the freedom of sanity and peace,...","","Non fiction, Wisdom Publications"
"",100161893,"=""9781614295709""",Unbinding,Kathleen Dowling Singh (446273453),Trade Paperback,"An invitation to everyday mystics: unbind yourself from the causes of suffering and step into grace.  “We all want the freedom of sanity and peace,...","","Non fiction, Wisdom Publications"
7,138119928,"=""9781614294528""",Early Buddhist Teachings,Y. Karunadasa (138120002),Hardcover,"A clear, elegant exploration of the basic teachings of early Buddhism, ideal for both general readers and scholars.Discover the birth of Buddhism a...","","Non fiction, Wisdom Publications"
"",138119928,"=""9781614294689""",Early Buddhist Teachings,Y. Karunadasa (138120002),eBook,"A clear, elegant clarification of the basic teachings of early Buddhism, ideal for both general readers and scholars.   Discover the birth of Buddh...","","Non fiction, Wisdom Publications"
8,100162100,"=""9781614294795""",Mindfulness in Plain English Collection,Gunaratana (2105713616),Hardcover,"An anniversary collection, presented in a beautiful collector’s edition, of three of Bhante Gunaratana’s bestselling classics: Mindfulness in Plain...","","Non fiction, Wisdom Publications"
9,557828827,"=""9781614292777""",Manual of Insight,Mahasi Sayadaw (557828844),Hardcover,"The most comprehensive manual of the practice of insight meditation (vipassana), written by one of its foremost 20th century proponents, is transla...","","Non fiction, Wisdom Publications"
"",557828827,"=""9781614292913""",Manual of Insight,Mahasi Sayadaw (557828844),eBook,"The most comprehensive manual of the practice of insight meditation (vipassana), written by one of its foremost 20th century proponents, is transla...","","Non fiction, Wisdom Publications"
10,451424769,"=""9780861714933""",Mind in Comfort and Ease,Dalai Lama (30777532),Hardcover,"Here, in a teaching of outstanding completeness and clarity, the Dalai Lama sets out the key principles of Buddhism, showing how the mind can be tr...","","Non fiction, Wisdom Publications"
"",451424769,"=""9780861717101""",Mind in Comfort and Ease,Dalai Lama (30777532),eBook,"Here, in a teaching of outstanding completeness and clarity, the Dalai Lama sets out the key principles of Buddhism, showing how the mind can be tr...","","Non fiction, Wisdom Publications"
