Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173887366,"=""9781839641909""",Guitar Strumming Patterns,"Jake Jackson (173875528), Phil Dawson (173887900)",Spiral bound,"The latest title in a series of practical music guides, this book focuses on strumming technique for guitarists of all levels. Expect to see guidan...","","Non fiction, Flame Tree Publishing"
2,173887864,"=""9781787552982""",How to Use Popular Chords,Jake Jackson (173875528),Spiral bound,"A handy guide for both guitar and piano players, this book places the most popular chords in context. The simple and clean layout provides clear di...","","Non fiction, Flame Tree Publishing"
3,173886606,"=""9781786647801""",Chord Progressions (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"Understanding and using Chord progressions is fundamental for anyone who wants to play popular songs, and to write their own. Most of the memorable...","","Non fiction, Flame Tree Publishing"
4,173887572,"=""9781783619573""",How to Play Guitar (Pick Up & Play),"Jake Jackson (173875528), Tony Skinner (173886950)",Spiral bound,"Expert advice on chords, scales, notes and techniques. This book contains everything the new or intermediate guitar player (acoustic or electric) n...","","Non fiction, Flame Tree Publishing"
5,173888201,"=""9781783619214""",Piano Chords (Pick Up & Play),Jake Jackson (173875528),Spiral bound,"All the key chords, in every key, organised as a chord per page, this is a flexible, comprehensive solution for anyone learning or playing the pian...","","Non fiction, Flame Tree Publishing"
6,173887256,"=""9781783619207""",Guitar Chords (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"All the key chords, in every key, organised as a chord per page, this is a flexible, comprehensive solution for anyone learning or playing the guit...","","Non fiction, Flame Tree Publishing"
7,173888789,"=""9780857753755""",Advanced Piano Chords,Jake Jackson (173875528),Spiral bound,"The perfect companion to Piano &amp; Keyboard Chords, Advanced Piano Chords is a handy resource for those who feel they are ready to take the next ...","","Non fiction, Flame Tree Publishing"
8,173888159,"=""9780857752642""",Piano & Keyboard Chords,Jake Jackson (173875528),Spiral bound,"Teach yourself the essential piano chords plus many more! Organized as a chord per spread, for the left and right hands, this is a handy, comprehen...","","Non fiction, Flame Tree Publishing"
9,173887482,"=""9781847867162""",How To Play Electric Guitar,"Jake Jackson (173875528), Tony Skinner (173886950)",Spiral bound,"No band would be complete without some kick-ass electric guitar. ""How to Play Electric Guitar"" contains everything the new or intermediate electric...","","Non fiction, Flame Tree Publishing"
10,173886529,"=""9781847869494""",Advanced Guitar Chords,Jake Jackson (173875528),Spiral bound,"The perfect companion to the 'Guitar Chords' book, 'Advanced Guitar Chords' is a handy resource for guitarists who feel they are able to take the n...","","Non fiction, Flame Tree Publishing"
11,173887220,"=""9780857752635""",Guitar Chords,Jake Jackson (173875528),Spiral bound,"360 chords, organised as a chord per page, this is a flexible, comprehensive solution for anyone learning or playing the guitar at any level. This ...","","Non fiction, Flame Tree Publishing"
