Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214404956,"=""9798888450567""",Start with Who,W. Craig Reed (214404993),Trade Paperback,Start with Who represents the next generation beyond Simon Sinek’s Start with Why and Gartner’s The Challenger Sale—written by Matthew Dixon and Br...,"","Non-Fiction, Post Hill Press"
2,204395126,"=""9781637631799""",Servant Selling,Dave Brown (204395165),Hardcover,Servant Selling offers a better—more honest—sales approach that will allow you to close more deals and serve your customers’ needs. Will you walk a...,"","Non-Fiction, Forefront Books"
"",204395126,"=""9781637631805""",Servant Selling,Dave Brown (204395165),eBook,Servant Selling offers a better—more honest—sales approach that will allow you to close more deals and serve your customers’ needs. Will you walk a...,"","Non-Fiction, Forefront Books"
3,194739851,"=""9781957588087""",Soul of the Deal,Marc H. Morgenstern (194739890),Hardcover,The Soul of the Deal effortlessly teaches unconventional transactional strategies that are radically changing the approach of business buyers and s...,"","Non-Fiction, Rodin Books"
4,161076215,"=""9781507211038""",Sales 101,Wendy Connick (161075760),Paper Over Board,"Learn the ins and outs of sales techniques with this comprehensive and accessible guide that is the crash course in how to sell anything.Sometimes,...","","Non-Fiction, Adams Media"
"",161076215,"=""9781507211045""",Sales 101,Wendy Connick (161075760),eBook,"Learn the ins and outs of sales techniques with this comprehensive and accessible guide that is the crash course in how to sell anything.Sometimes,...","","Non-Fiction, Adams Media"
"",161076215,"=""9781508295563""",Sales 101,Wendy Connick (161075760),Audio Download,"Learn the ins and outs of sales techniques with this comprehensive and accessible guide that is the crash course in how to sell anything.Sometimes,...","","Non-Fiction, Adams Media"
5,81662672,"=""9781451640076""",Face-to-Face Book,"Ed Keller (81663028), Brad Fay (81663035)",Trade Paperback,"In 1848 gold was discovered in California, setting off a frenzy that sent men and women from across the American continent flocking to the West Coa...",Business,"Non-Fiction, Free Press"
"",81662672,"=""9781451640083""",Face-to-Face Book,"Ed Keller (81663028), Brad Fay (81663035)",eBook,"THE BEST MARKETING BOOK OF THE YEAR Winner of the American Marketing Association’s Berry-AMA prizeIn 1848 gold was discovered in California, settin...",Business,"Non-Fiction, Free Press"
6,2119942791,"=""9781501164309""",Way of the Wolf,Jordan Belfort (2119942650),Trade Paperback,Jordan Belfort—immortalized by Leonardo DiCaprio in the hit movie The Wolf of Wall Street—reveals the step-by-step sales and persuasion system prov...,"","Non-Fiction, Celebrity, Gallery Books"
"",2119942791,"=""9781501164293""",Way of the Wolf,Jordan Belfort (2119942650),eBook,Jordan Belfort—immortalized by Leonardo DiCaprio in the hit movie The Wolf of Wall Street—reveals the step-by-step sales and persuasion system prov...,"","Non-Fiction, Celebrity, Gallery Books"
"",2119942791,"=""9781508233015""",Way of the Wolf,Jordan Belfort (2119942650),Compact Disk,Jordan Belfort—immortalized by Leonardo DiCaprio in the hit movie The Wolf of Wall Street—reveals the step-by-step sales and persuasion system prov...,"","Non-Fiction, Celebrity, Gallery Books"
"",2119942791,"=""9781508233022""",Way of the Wolf,Jordan Belfort (2119942650),Audio Download,Jordan Belfort—immortalized by Leonardo DiCaprio in the hit movie The Wolf of Wall Street—reveals the step-by-step sales and persuasion system prov...,"","Non-Fiction, Celebrity, Gallery Books"
7,2109207831,"=""9781501153464""",21 Secrets of Million-Dollar Sellers,Stephen J. Harvill (2109207532),Trade Paperback,Fortune 50 consultant Stephen Harvill reveals the secrets of the world’s best salespeople who earn at least one million dollars a year in “the only...,Business,"Non-Fiction, Corporations, Office & Workplace, Rich & Wealthy, Touchstone"
"",2109207831,"=""9781501153471""",21 Secrets of Million-Dollar Sellers,Stephen J. Harvill (2109207532),eBook,Fortune 50 consultant Stephen Harvill reveals the secrets of the world’s best salespeople who earn at least one million dollars a year in “the only...,Business,"Non-Fiction, Corporations, Office & Workplace, Rich & Wealthy, Touchstone"
"",2109207831,"=""9781508243151""",21 Secrets of Million-Dollar Sellers,Stephen J. Harvill (2109207532),Audio Download,Fortune 50 consultant Stephen Harvill reveals the secrets of the world’s best salespeople who earn at least one million dollars a year in “the only...,Business,"Non-Fiction, Corporations, Office & Workplace, Rich & Wealthy, Touchstone"
8,2137673508,"=""9781440572173""",Cold Calling Techniques (That Really Work!),Stephan Schiffman (2137673518),Trade Paperback,"The definitive guide to cold calling success!For more than thirty years, Stephan Schiffman, America's #1 corporate sales trainer, has shown million...","","Non-Fiction, Adams Media"
"",2137673508,"=""9781440572180""",Cold Calling Techniques (That Really Work!),Stephan Schiffman (2137673518),eBook,"The definitive guide to cold calling success!For more than thirty years, Stephan Schiffman, America's #1 corporate sales trainer, has shown million...","","Non-Fiction, Adams Media"
9,400654393,"=""9781451668421""",Word of Mouse,Marc Ostrofsky (400539494),eBook,The New York Times bestselling author of Get Rich Click! delivers cutting-edge advice for consumers and marketers on how to get the most from today...,Business,"Non-Fiction, Simon & Schuster"
"",400654393,"=""9781442362642""",Word of Mouse,Marc Ostrofsky (400539494),Audio Download,The New York Times bestselling author of Get Rich Click! delivers cutting-edge advice for consumers and marketers on how to get the most from today...,Business,"Non-Fiction, Simon & Schuster"
10,2137658125,"=""9781440560729""",Only Negotiation Book You'll Ever Need,"Angelique Pinet (2137658135), Peter Sander (2137651850)",Trade Paperback,"Negotiate your way through any deal!In today's fast-paced business environment, where a single e-mail exchange can make or break your career, it's ...","","Non-Fiction, Adams Media"
"",2137658125,"=""9781440560736""",Only Negotiation Book You'll Ever Need,"Angelique Pinet (2137658135), Peter Sander (2137651850)",eBook,"Negotiate your way through any deal!In today's fast-paced business environment, where a single e-mail exchange can make or break your career, it's ...","","Non-Fiction, Adams Media"
11,2137656493,"=""9781440550249""",Ultimate Book of Sales Techniques,Stephan Schiffman (2137650458),Trade Paperback,"The secrets of breakout selling!Using his thirty years of experience training corporate sales forces, Stephan Schiffman has put together a collecti...","","Non-Fiction, Adams Media"
"",2137656493,"=""9781440550256""",Ultimate Book of Sales Techniques,Stephan Schiffman (2137650458),eBook,"The secrets of breakout selling!Using his thirty years of experience training corporate sales forces, Stephan Schiffman has put together a collecti...","","Non-Fiction, Adams Media"
12,400539364,"=""9781451668391""",Get Rich Click!,Marc Ostrofsky (400539494),Trade Paperback,"The New York Times bestselling book that presents all of the insights, tips, and strategies needed to make money—and lots of it—online.If you think...","","Non-Fiction, Free Press"
"",400539364,"=""9781442347984""",Get Rich Click!,Marc Ostrofsky (400539494),Audio Download,"The New York Times bestselling book that presents all of the insights, tips, and strategies needed to make money—and lots of it—online.If you think...","","Non-Fiction, Free Press"
"",400539364,"=""9781451668025""",Get Rich Click!,Marc Ostrofsky (400539494),eBook,"The New York Times bestselling book that presents all of the insights, tips, and strategies needed to make money—and lots of it—online.If you think...","","Non-Fiction, Free Press"
13,2137699251,"=""9781440556265""",250 Power Words That Sell,Stephan Schiffman (2137650458),eBook,"Game-changing terms every salesperson should knowWouldn't you like your prospects to know that you can help them develop new solutions, create subs...","","Non-Fiction, Adams Media"
