Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67083500,"=""9781416999591""",This Is So Not Happening,Kieran Scott (707215),eBook,Ally and Jake put true love to the test in this “funny and sensitive” conclusion to the He’s So/She’s So trilogy that’s filled “with depth and wit”...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",67083500,"=""9781416999553""",This Is So Not Happening,Kieran Scott (707215),Hardcover,"Just when Ally and Jake think they’ve finally got it together, things fall completely apart in this drama-filled conclusion to the He’s So/She’s So...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",67083500,"=""9781416999560""",This Is So Not Happening,Kieran Scott (707215),Trade Paperback,Ally and Jake put true love to the test in this “funny and sensitive” conclusion to the He’s So/She’s So trilogy that’s filled “with depth and wit”...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,67083325,"=""9781416999584""",He's So Not Worth It,Kieran Scott (707215),eBook,A summer on the Jersey Shore comes with complications aplenty in this second installment of the He’s So/She’s So trilogy.As Ally Ryan learned in Sh...,General fiction (Children's/YA),"Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",67083325,"=""9781416999539""",He's So Not Worth It,Kieran Scott (707215),Hardcover,"Ally Ryan, come on down to the Jersey Shore and forget your troubles! Have you recently been humilated in front of your friends and family at your ...",General fiction (Children's/YA),"Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",67083325,"=""9781416999546""",He's So Not Worth It,Kieran Scott (707215),Trade Paperback,A summer on the Jersey Shore comes with complications aplenty in this second installment of the He’s So/She’s So trilogy.As Ally Ryan learned in Sh...,General fiction (Children's/YA),"Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,67082413,"=""9781416999577""",She's So Dead to Us,Kieran Scott (707215),eBook,"Ally Ryan would rather be in Maryland. She would rather be anywhere, in fact, than Orchard Hill, site of her downfall. Well, not hers exactly—but w...","",Simon & Schuster Books for Young Readers
"",67082413,"=""9781416999515""",She's So Dead to Us,Kieran Scott (707215),Hardcover,"Ally Ryan would rather be in Maryland. She would rather be anywhere, in fact, than Orchard Hill, site of her downfall. Well, not hers exactly—but w...","",Simon & Schuster Books for Young Readers
"",67082413,"=""9781416999522""",She's So Dead to Us,Kieran Scott (707215),Trade Paperback,"Perfect, picturesque Orchard Hill. It was the last thing Ally Ryan saw in the rearview mirror as her mother drove them out of town and away from th...","",Simon & Schuster Books for Young Readers
"",67082413,"=""9781442304642""",She's So Dead to Us,Kieran Scott (707215),Audio Download,"Born with a silver spoon, living with a plastic spork. A new trilogy about losing it all—and being better off. Ally Ryan would rather be in Marylan...","",Simon & Schuster Books for Young Readers
