Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217568548,"=""9781839082849""",City of the Undead,CL Werner (202135396),Trade Paperback,A group of unlikely heroes are all that stand in the way of humanity’s demise as the zombie apocalypse engulfs the kingdom in this high fantasy adv...,"","Fiction, Aconyte"
"",217568548,"=""9781839082856""",City of the Undead,CL Werner (202135396),eBook,A group of unlikely heroes are all that stand in the way of humanity’s demise as the zombie apocalypse engulfs the kingdom in this high fantasy adv...,"","Fiction, Aconyte"
2,180472232,"=""9781982175443""",Pinquickle's Folly,R. A. Salvatore (2141330990),Hardcover,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, S&S/Saga Press"
"",180472232,"=""9781797170329""",Pinquickle's Folly,R. A. Salvatore (2141330990),Audio Download,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, S&S/Saga Press"
"",180472232,"=""9781982175467""",Pinquickle's Folly,R. A. Salvatore (2141330990),eBook,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, S&S/Saga Press"
3,187614644,"=""9781982195748""",Court of Wanderers,Rin Chupeco (152411700),Hardcover,"Remy Pendergast and his royal vampire companions return to face an enemy that is terrifyingly close to home in Rin Chupeco’s queer, bloody Gothic e...","","Fiction, S&S/Saga Press"
"",187614644,"=""9781797169675""",Court of Wanderers,Rin Chupeco (152411700),Audio Download,"Remy Pendergast and his royal vampire companions return to face an enemy that is terrifyingly close to home in Rin Chupeco’s queer, bloody Gothic e...","","Fiction, S&S/Saga Press"
"",187614644,"=""9781982195762""",Court of Wanderers,Rin Chupeco (152411700),eBook,"Remy Pendergast and his royal vampire companions return to face an enemy that is terrifyingly close to home in Rin Chupeco’s queer, bloody Gothic e...","","Fiction, S&S/Saga Press"
4,198304086,"=""9781668018200""",Ascendance,R. A. Salvatore (2141330990),Trade Paperback,"Years have passed since the great miracle atop Mount Aida, and Corona is a different place—yet a threat looms, one Kilseponie could never have anti...","","Fiction, S&S/Saga Press"
"",198304086,"=""9781668018217""",Ascendance,R. A. Salvatore (2141330990),eBook,"Years have passed since the great miracle atop Mount Aida, and Corona is a different place—yet a threat looms, one Kilseponie could never have anti...","","Fiction, S&S/Saga Press"
5,198306977,"=""9781668018248""",Immortalis,R. A. Salvatore (2141330990),Trade Paperback,"In this extraordinary third and final work in the second DemonWars trilogy, R. A. Salvatore weaves a diverse tapestry of characters and events from...","","Fiction, S&S/Saga Press"
"",198306977,"=""9781668018255""",Immortalis,R. A. Salvatore (2141330990),eBook,"In this extraordinary third and final work in the second DemonWars trilogy, R. A. Salvatore weaves a diverse tapestry of characters and events from...","","Fiction, S&S/Saga Press"
6,198305081,"=""9781668018224""",Transcendence,R. A. Salvatore (2141330990),Trade Paperback,"The next novel in bestselling author R.A. Salvatore’s second DemonWars saga, Transcendence is an extraordinary adventure that introduces a remarkab...","","Fiction, S&S/Saga Press"
"",198305081,"=""9781668018231""",Transcendence,R. A. Salvatore (2141330990),eBook,"The next novel in bestselling author R.A. Salvatore’s second DemonWars saga, Transcendence is an extraordinary adventure that introduces a remarkab...","","Fiction, S&S/Saga Press"
7,196751488,"=""9781982193300""",Wraithbound,Tim Akers (171879556),Mass Market Paperback,"EPIC FANTASY BY A RISING STAR OF FANTASYSince he was a boy, Rae Kelthannis has dreamed of being a stormbinder like his father, with an air elementa...","","Fiction, Baen"
"",196751488,"=""9781982192556""",Wraithbound,Tim Akers (171879556),Trade Paperback,"EPIC FANTASY BY A RISING STAR OF FANTASYSince he was a boy, Rae Kelthannis has dreamed of being a stormbinder like his father, with an air elementa...","","Fiction, Baen"
8,198302605,"=""9781668018187""",Mortalis,R. A. Salvatore (2141330990),Trade Paperback,Master of fantasy adventure and #1 New York Times bestselling author R. A. Salvatore returns in the imaginative tour de force hailed by critics and...,"","Fiction, S&S/Saga Press"
"",198302605,"=""9781668018194""",Mortalis,R. A. Salvatore (2141330990),eBook,Master of fantasy adventure and #1 New York Times bestselling author R. A. Salvatore returns in the imaginative tour de force hailed by critics and...,"","Fiction, S&S/Saga Press"
9,214054510,"=""9781839082597""",Market of 100 Fortunes,Marie Brennan (178258721),Trade Paperback,Enthralling fantasy mystery from the world of Legend of the Five Rings as two samurai risk everything to rescue an old friend from the clutches of ...,"","Fiction, Aconyte"
"",214054510,"=""9781839082603""",Market of 100 Fortunes,Marie Brennan (178258721),eBook,Enthralling fantasy mystery from the world of Legend of the Five Rings as two samurai risk everything to rescue an old friend from the clutches of ...,"","Fiction, Aconyte"
10,177448685,"=""9781982167936""",Arca,G.R. Macallister (177447449),Trade Paperback,"Return to the Five Queendoms in the sequel to Scorpica, a sweeping epic fantasy that Rebecca Roanhorse called “ambitious and engaging,” in which a ...","","Fiction, S&S/Saga Press"
"",177448685,"=""9781797158006""",Arca,G.R. Macallister (177447449),Audio Download,"Return to the Five Queendoms in the sequel to Scorpica, a sweeping epic fantasy that Rebecca Roanhorse called “ambitious and engaging,” in which a ...","","Fiction, S&S/Saga Press"
"",177448685,"=""9781982167929""",Arca,G.R. Macallister (177447449),Hardcover,"Return to the Five Queendoms in the sequel to Scorpica, a sweeping epic fantasy that Rebecca Roanhorse called “ambitious and engaging,” in which a ...","","Fiction, S&S/Saga Press"
"",177448685,"=""9781982167943""",Arca,G.R. Macallister (177447449),eBook,"Return to the Five Queendoms in the sequel to Scorpica, a sweeping epic fantasy that Rebecca Roanhorse called “ambitious and engaging,” in which a ...","","Fiction, S&S/Saga Press"
11,196751078,"=""9781982193201""",Tower of Silence,Larry Correia (62734448),Trade Paperback,WAR RAGES AS THE GREAT EXTERMINATION SPREADS IN THE LATEST INSTALLMENT OF LARRY CORREIA'S BEST-SELLING SON OF THE BLACK SWORD EPIC FANTASY SERIES. ...,"","Fiction, Baen"
"",196751078,"=""9781982192532""",Tower of Silence,Larry Correia (62734448),Hardcover,WAR RAGES AS THE GREAT EXTERMINATION SPREADS IN THE LATEST INSTALLMENT OF LARRY CORREIA'S BEST-SELLING SAGA OF THE FORGOTTEN WARRIOR EPIC FANTASY S...,"","Fiction, Baen"
12,198300791,"=""9781668018163""",Demon Apostle,R. A. Salvatore (2141330990),Trade Paperback,"In book three of the DemonWars Saga, the war-weary citizens of the kingdom of Honce-the-Bear only wish to rebuild their broken lives after the demo...","","Fiction, S&S/Saga Press"
"",198300791,"=""9781668018170""",Demon Apostle,R. A. Salvatore (2141330990),eBook,"In book three of the DemonWars Saga, the war-weary citizens of the kingdom of Honce-the-Bear only wish to rebuild their broken lives after the demo...","","Fiction, S&S/Saga Press"
13,212733801,"=""9781958607022""",Storm Gathers,Maelan Holladay (212733838),Hardcover,"Discover what Kirkus calls “an electric work of epic fantasy,” where allies are scarce and almost everyone will kill for power.One day, my dear dau...","","Fiction, Inimitable Books"
"",212733801,"=""9781958607039""",Storm Gathers,Maelan Holladay (212733838),eBook,"Discover what Kirkus calls “an electric work of epic fantasy,” where allies are scarce and almost everyone will kill for power.One day, my dear dau...","","Fiction, Inimitable Books"
14,198285792,"=""9781668018125""",Demon Awakens,R. A. Salvatore (2141330990),Trade Paperback,"#1 New York Times bestselling author R. A. Salvatore brings an astonishing world to life and the intrepid hero, Elbryan Wynden, leads the way as he...","","Fiction, S&S/Saga Press"
"",198285792,"=""9781668018132""",Demon Awakens,R. A. Salvatore (2141330990),eBook,"#1 New York Times bestselling author R. A. Salvatore brings an astonishing world to life and the intrepid hero, Elbryan Wynden, leads the way as he...","","Fiction, S&S/Saga Press"
15,198286303,"=""9781668018149""",Demon Spirit,R. A. Salvatore (2141330990),Trade Paperback,"In book two of the DemonWars Saga, Elbryan and Pony fervently hope that the tide of darkness is at last receding from the land of Corona—but if evi...","","Fiction, S&S/Saga Press"
"",198286303,"=""9781668018156""",Demon Spirit,R. A. Salvatore (2141330990),eBook,"In book two of the DemonWars Saga, Elbryan and Pony fervently hope that the tide of darkness is at last receding from the land of Corona—but if evi...","","Fiction, S&S/Saga Press"
16,203354868,"=""9781667203379""",Illustrated World of Tolkien: The Second Age,David Day (141023395),Paper Over Board,Go on a beautifully illustrated journey through the Second Age of Middle-earth’s history.The Second Age has long been a “dark age” for readers of J...,"","Fiction, Thunder Bay Press"
17,218815927,"=""9789392099939""",Krishna,Kevin Missal (170262991),eBook,"What happened after the great war? After the bloody war in which many heroes won and lost, Krishna, the avatar of Vishnu and the king of Dwarka, st...","","Fiction, S&S India"
18,212592668,"=""9781958607183""",Legionnaire,Samantha Traunfeld (212592706),Hardcover,"Discover the epic military fantasy where magic determines your place in life. ""This grim, passionate tale will scorch readers."" - Kirkus recommende...","","Fiction, Inimitable Books"
"",212592668,"=""9781958607206""",Legionnaire,Samantha Traunfeld (212592706),eBook,"Discover the epic military fantasy where magic determines your place in life. ""This grim, passionate tale will scorch readers."" - Kirkus recommende...","","Fiction, Inimitable Books"
19,215138265,"=""9781645178248""",World of Tolkien: Seven-Book Boxed Set,David Day (141023395),Paperback,This must-have collection covers the lands and inhabitants of Middle-earth.The fantasy world of J. R. R. Tolkien’s Middle-earth contains a rich ass...,"","Fiction, Thunder Bay Press"
20,193603050,"=""9781982193034""",Penric's Labors,Lois McMaster Bujold (1803109),Mass Market Paperback,"THREE PENRIC AND DESDEMONA NOVELLAS IN THE WORLD OF THE FIVE GODS BY GRAND MASTER LOIS McMASTER BUJOLD. INCLUDES “MASQUERADE IN LODI,” “THE ORPHANS...","","Fiction, Baen"
"",193603050,"=""9781982192242""",Penric's Labors,Lois McMaster Bujold (1803109),Hardcover,"THREE PENRIC AND DESDEMONA NOVELLAS IN THE WORLD OF THE FIVE GODS BY GRAND MASTER LOIS McMASTER BUJOLD. INCLUDES “MASQUERADE IN LODI,” “THE ORPHANS...","","Fiction, Baen"
