Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201076555,"=""9781582709109""",Bird Vibes Meditation Cards,Catherine C. Bastedo (201596543),Cards,"This beautifully illustrated and versatile 54-card deck and full-color, 152-page booklet showcase a great variety of birds found in various parts o...","","Non fiction, Beyond Words"
2,199803450,"=""9781582709031""",Modern Merlin Oracle,LON (179987722),Cards,From the award-winning artist and author who brought you the bestselling Sacred Geometry Activations Oracle and Sacred Geometry Relationships Oracl...,"","Non fiction, Beyond Words"
3,188692526,"=""9781582708614""",Acts of Power,Lynn V. Andrews (179989986),Hardcover,"WINNER OF THE 2023 GOLD COVR VISIONARY AWARD IN VISIONARY NON-FICTION BOOK Acts of Power, compiled from Lynn Andrews’s extensive publication histor...","","Non fiction, Beyond Words"
"",188692526,"=""9781582708621""",Acts of Power,Lynn V. Andrews (179989986),eBook,"Acts of Power, compiled from Lynn Andrews’s extensive publication history, is a brilliant daily companion offering 365 days of wisdom and inspirati...","","Non fiction, Beyond Words"
4,174950494,"=""9781582707174""",Miracle Minded Manager,John Murphy (174950530),Trade Paperback,Readers witness fictional company president Jack MacDonald use the wisdom from A Course in Miracles to transform his company and relationships beyo...,"","Non fiction, Beyond Words"
"",174950494,"=""9781582707259""",Miracle Minded Manager,John Murphy (174950530),eBook,Readers witness fictional company president Jack MacDonald use the wisdom from A Course in Miracles to transform his company and relationships beyo...,"","Non fiction, Beyond Words"
5,174952553,"=""9781582706740""",Wisdom of the Buddha Mindfulness Deck,Matthew Smith (174950691),Cards,"WINNER OF THE 2022 SILVER COVR VISIONARY AWARD  Through vibrant artwork and Buddhist quotes, this deck offers ancient wisdom to help bring peace an...","","Non fiction, Beyond Words"
6,175069204,"=""9781582706351""",Sacred Geometry Activations Oracle,LON (179987722),Cards,Fine-tune your awareness with Sacred Geometry Activations Oracle and enter the realm of multidimensionality.Plato referred to sacred geometry as th...,"","Non fiction, Beyond Words"
7,174950655,"=""9781582706399""",Color Me Buddha,Matthew Smith (179963754),Trade Paperback,Express your inner artist while finding your inner peace as you color the intricately lush and stunning drawings by artist Matthew Smith. His motif...,"","Non fiction, Beyond Words"
8,155177033,"=""9781582706214""",Big Girls Little Coloring Book,Carol Omer (179963127),Trade Paperback,Across the world women everywhere are rediscovering coloring as a way to unwind and reconnect with the free-flowing creativity we experienced as ch...,"","Non fiction, Beyond Words"
