Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8042,"=""9781501136917""",LIFE AFTER LOSS,"Vomik D. Volkan (5045), Elizabeth Zinti (571920274)",Trade Paperback,World-renowned grief expert Vamik D. Volkan approaches how grieving differs depending on the experience of loss as he shares details on how humans ...,"","Non fiction, Scribner"
2,18350199,"=""9781476773063""",Far From the Tree,Andrew Solomon (1849487),Hardcover,"A Scribner Classics edition of Andrew Solomon’s bestselling masterpiece, winner of the National Book Critics Circle Award, The Dayton Peace Prize, ...","","Non fiction, Scribner"
"",18350199,"=""9780743236713""",Far From the Tree,Andrew Solomon (1849487),Hardcover,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Scribner"
"",18350199,"=""9780743236720""",Far From the Tree,Andrew Solomon (1849487),Trade Paperback,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Scribner"
"",18350199,"=""9781439183106""",Far From the Tree,Andrew Solomon (1849487),eBook,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Scribner"
"",18350199,"=""9781442356108""",Far From the Tree,Andrew Solomon (1849487),Audio Download,"Winner of the National Book Critics Circle Award, a Books for a Better Life Award, and one of The New York Times Book Review’s Ten Best Books of 20...","","Non fiction, Scribner"
3,66201942,"=""9781439169544""",Remarriage Blueprint,Maggie Scarf (66202060),Trade Paperback,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non fiction, Scribner"
"",66201942,"=""9781439169551""",Remarriage Blueprint,Maggie Scarf (66202060),eBook,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non fiction, Scribner"
4,23488082,"=""9781476775555""",On Grief and Grieving,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",Trade Paperback,"A modern classic text on the crucial role of grieving in dealing with loss, by the author who first explored the now famous five stages of grief—On...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
"",23488082,"=""9780743274500""",On Grief and Grieving,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",eBook,"A modern classic text on the crucial role of grieving in dealing with loss, by the author who first explored the now famous five stages of grief—On...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
"",23488082,"=""9781508279020""",On Grief and Grieving,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",Audio Download,"A modern classic text on the crucial role of grieving in dealing with loss, by the author who first explored the now famous five stages of grief—On...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
5,161469,"=""9781476737102""",Should You Leave?,Peter D. Kramer (1495584),eBook,"In his phenomenal bestseller Listening to Prozac, Peter Kramer explored the makeup of the modern self. Now, in his superbly written new book, he fo...","",Scribner
6,2068,"=""9781451664478""",TO LIVE UNTIL WE SAY GOOD BYE,Elisabeth Kübler-Ross (1684485),eBook,"This exploration of counseling work with terminal patients visually outlines how Dr. Kübler-Ross, world-renowned psychiatrist and authority on deat...","","Classics, Non fiction, Scribner"
7,19756502,"=""9781439187104""",Animals in Translation,"Temple Grandin (19756488), Catherine Johnson (7558)",Hardcover,"With unique personal insight, experience, and hard science, Animals in Translation is the definitive, groundbreaking work on animal behavior and ps...","","Non fiction, Scribner"
"",19756502,"=""9781439130841""",Animals in Translation,"Temple Grandin (19756488), Catherine Johnson (7558)",eBook,"With unique personal insight, experience, and hard science, Animals in Translation is the definitive, groundbreaking work on animal behavior and ps...","","Non fiction, Scribner"
8,17057678,"=""9780743257640""",Anyone You Want Me to Be,"John E. Douglas (3868), Stephen Singular (2192)",eBook,JOHN DOUGLAS -- THE BESTSELLING AUTHOR OF MINDHUNTER AND THE UNDISPUTED MASTER PROFILER OF SERIAL CRIMINALS -- TELLS THE CHILLING TRUE STORY OF JOH...,True crime,"Non fiction, Scribner"
"",17057678,"=""9781439189474""",Anyone You Want Me to Be,"John E. Douglas (3868), Stephen Singular (2192)",Trade Paperback,"Legendary FBI profiler and #1 New York Times bestselling author John Douglas explores the shocking case of John Robinson, a harmless, unassuming fa...",True crime,"Non fiction, Scribner"
9,34060665,"=""9780743284714""",Sexual Paradox,Susan Pinker (34060659),Trade Paperback,"Now available in paperback from psychologist and award- winningcolumnistSusanPinker, the groundbreaking and contro- versial book that is “lively, w...","","Non fiction, Scribner"
"",34060665,"=""9781416554189""",Sexual Paradox,Susan Pinker (34060659),eBook,"Susan Pinker, psychologist and award-winning columnist, has written a groundbreaking and controversial book that reveals why learning and behaviora...","","Non fiction, Scribner"
10,1107382,"=""9781416542308""",People Code,Taylor Hartman (1851746),Trade Paperback,"Motive matters! ""Give me five minutes and I can predict your life success. I can help you understand why you do what you do by identifying your Cor...",Self Help/Personal Development,"Non fiction, Scribner"
"",1107382,"=""9781416571896""",People Code,Taylor Hartman (1851746),eBook,"Motive matters! ""Give me five minutes and I can predict your life success. I can help you understand why you do what you do by identifying your Cor...",Self Help/Personal Development,"Non fiction, Scribner"
11,23141826,"=""9780743264471""",November of the Soul,George Howe Colt (1125324),Trade Paperback,"Written with the same graceful narrative voice that made his bestselling National Book Award finalist The Big House such a success, George Howe Col...","","Non fiction, Scribner"
"",23141826,"=""9780743282024""",November of the Soul,George Howe Colt (1125324),eBook,"Written with the same graceful narrative voice that made his bestselling National Book Award finalist The Big House such a success, George Howe Col...","","Non fiction, Scribner"
12,18713195,"=""9780743241663""",Mind Wide Open,Steven Johnson (1568457),Trade Paperback,"In this nationally bestselling, compulsively readable account of what makes brain science a vital component of people's quest to know themselves, a...","","Non fiction, Scribner"
"",18713195,"=""9780743258791""",Mind Wide Open,Steven Johnson (1568457),eBook,"BRILLIANTLY EXPLORING TODAY'S CUTTING-EDGE BRAIN RESEARCH, MIND WIDE OPEN IS AN UNPRECEDENTED JOURNEY INTO THE ESSENCE OF HUMAN PERSONALITY, ALLOWI...","","Non fiction, Scribner"
13,1568464,"=""9780684868783""",How Can I Get Through to You?,Terrence Real (1070266),Trade Paperback,"""What happened to the passion we started with? Why aren't we as close as we used to be?""  PROBLEM: If you are a woman who is unfulfilled in your ma...",Self Help/Personal Development,"Non fiction, Scribner"
"",1568464,"=""9780743568821""",How Can I Get Through To You?,Terrence Real (1070266),Audio Download,"""What happened to the passion we started with? Why aren't we as close as we used to be?""  PROBLEM: If you are a woman who is unfulfilled in your ma...",Self Help/Personal Development,"Non fiction, Scribner"
"",1568464,"=""9781439106761""",How Can I Get Through to You?,Terrence Real (1070266),eBook,"""What happened to the passion we started with? Why aren't we as close as we used to be?""  PROBLEM: If you are a woman who is unfulfilled in your ma...",Self Help/Personal Development,"Non fiction, Scribner"
14,1076609,"=""9780743205887""",Life Complete,Sallirae Henderson (1076613),eBook,A Life Complete explains how the choices we make in midlife can become distilled and irreversible by the time we reach our last years. Having worke...,"","Non fiction, Scribner"
15,1135625,"=""9780684857794""",Anatomy Of Motive,"John E. Douglas (3868), Mark Olshaker (1135640)",eBook,"From the internationally bestselling authors of Mindhunter, a riveting exploration of the root of all crime.Every crime is a mystery story with a m...",True Crime,"Non fiction, Scribner"
"",1135625,"=""9780671023935""",Anatomy of Motive,"John E. Douglas (3868), Mark Olshaker (1135640)",Mass Market Paperback,"From the internationally bestselling authors of Mindhunter, a riveting exploration of the root of all crime.Every crime is a mystery story with a m...",True Crime,"Non fiction, Scribner"
"",1135625,"=""9781668049402""",Anatomy of Motive,"John E. Douglas (3868), Mark Olshaker (1135640)",Trade Paperback,"“A marvelous, thrilling, chilling, and riveting” (Liz Smith, New York Post) look at the root of crime from FBI profiler John Douglas and Mark Olsha...",True Crime,"Non fiction, Scribner"
16,1524859,"=""9780684865713""",Character Code,Taylor Hartman (1851746),Trade Paperback,"Develop your character -- and powerfully improve the quality of your life  In The Color Code, Taylor Hartman defined the characteristics of the fou...","",Scribner
"",1524859,"=""9781439107508""",Character Code,Taylor Hartman (1851746),eBook,"Develop your character -- and powerfully improve the quality of your lifeIn The Color Code, Taylor Hartman defined the characteristics of the four ...","",Scribner
17,1427840,"=""9780684859613""",Am I Okay?,"Allen Frances (1840298), Michael B First (1840297)",Trade Paperback,"We all have times when we're feeling down, anxious, over the top, or on edge. Or times when we can't sleep, feel spaced out or disconnected from th...","Self-help & personal development, General Health","Non fiction, Scribner"
18,151404,"=""9780684839363""",Living with Death and Dying,Elisabeth Kübler-Ross (1684485),Trade Paperback,"In this compassionate and moving guide to communicating with the terminally ill, Dr. Elisabeth Küebler-Ross, the world's foremost expert on death a...","",Scribner
"",151404,"=""9781439125281""",Living with Death and Dying,Elisabeth Kübler-Ross (1684485),eBook,"In this compassionate and moving guide to communicating with the terminally ill, Dr. Elisabeth Küebler-Ross, the world's foremost expert on death a...","",Scribner
19,1081870,"=""9780684839370""",Questions and Answers on Death and Dying,Elisabeth Kübler-Ross (1684485),Trade Paperback,On Death and Dying is one of the most important books ever written on the subject and is still considered the bench-mark in the care of the dying. ...,Self Help/Personal Development,"Classics, Non fiction, Scribner"
"",1081870,"=""9781451664461""",Questions and Answers on Death and Dying,Elisabeth Kübler-Ross (1684485),eBook,On Death and Dying is one of the most important books ever written on the subject and is still considered the bench-mark in the care of the dying. ...,Self Help/Personal Development,"Classics, Non fiction, Scribner"
