Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196485796,"=""9781668014493""",Well-Lived Life,Gladys McGarey (196485753),Trade Paperback,"Dr. Gladys McGarey, a centenarian still-consulting doctor and the mother of holistic medicine, reveals “a story that teaches as much as it inspires...","","Non-Fiction, Atria Books"
"",196485796,"=""9781668014486""",Well-Lived Life,Gladys McGarey (196485753),Hardcover,"Dr. Gladys McGarey, the centenarian mother of holistic medicine, reveals “a story that teaches as much as it inspires” (Edith Eger, New York Times ...","","Non-Fiction, Atria Books"
"",196485796,"=""9781668014509""",Well-Lived Life,Gladys McGarey (196485753),eBook,"Dr. Gladys McGarey, the centenarian mother of holistic medicine, reveals “a story that teaches as much as it inspires” (Edith Eger, New York Times ...","","Non-Fiction, Atria Books"
"",196485796,"=""9781797162577""",Well-Lived Life,Gladys McGarey (196485753),Audio Download,"Dr. Gladys McGarey, the centenarian mother of holistic medicine, reveals “a story that teaches as much as it inspires” (Edith Eger, New York Times ...","","Non-Fiction, Atria Books"
2,215810686,"=""9780757324840""",Rightsize Today to Create Your Best Life Tomorrow,Marni Jameson (215810724),Trade Paperback,A gentle guide for helping readers “over a certain age” discover their best life by finding the right-sized home in the best location.Moving is no ...,"","Non-Fiction, Health Communications Inc"
"",215810686,"=""9780757324857""",Rightsize Today to Create Your Best Life Tomorrow,Marni Jameson (215810724),eBook,A gentle guide for helping readers “over a certain age” discover their best life by finding the right-sized home in the best location.Moving is no ...,"","Non-Fiction, Health Communications Inc"
3,197028623,"=""9781524875114""",Swayze Year,"Colleen AF Venable (181016294), Meghan Daly (197028662)",Trade Paperback,Did you know that Patrick Swayze was 35 when he got his big break in Dirty Dancing? The Swayze Year is an entertaining and inspiring humor book tha...,"","Non-Fiction, Andrews McMeel Publishing"
"",197028623,"=""9781797169866""",Swayze Year,"Colleen AF Venable (181016294), Meghan Daly (197028662)",Audio Download,Did you know that Patrick Swayze was 35 when he got his big break in Dirty Dancing? The Swayze Year is an entertaining and inspiring humor book tha...,"","Non-Fiction, Andrews McMeel Publishing"
4,212793199,"=""9781685559533""",Positive Caregiving,Sarah Teten Kanter (212793234),Trade Paperback,"A positive antidote to the negative narrative on caregiving, Positive Caregiving helps those who are caring for older adults connect with their car...","","Non-Fiction, The Collective Book Studio"
"",212793199,"=""9781685554064""",Positive Caregiving,Sarah Teten Kanter (212793234),eBook,"A positive antidote to the negative narrative on caregiving, Positive Caregiving helps those who are caring for older adults connect with their car...","","Non-Fiction, The Collective Book Studio"
5,148312967,"=""9781982108588""",Beauty of Dusk,Frank Bruni (148312943),Trade Paperback,"From New York Times columnist and bestselling author Frank Bruni comes “a book about vision loss that becomes testimony to human courage, a moving ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",148312967,"=""9781797137124""",Beauty of Dusk,Frank Bruni (148312943),Audio Download,"From New York Times columnist and bestselling author Frank Bruni comes “a book about vision loss that becomes testimony to human courage, a moving ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",148312967,"=""9781982108595""",Beauty of Dusk,Frank Bruni (148312943),eBook,"From New York Times columnist and bestselling author Frank Bruni comes “a book about vision loss that becomes testimony to human courage, a moving ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
6,197539916,"=""9781646044467""",Back in the Day Trivia for Seniors,Andrew Thompson (169090320),Trade Paperback,Exercise your mind and promote brain health with the ultimate collection of fascinating trivia facts for seniors.Are you ready to take a trip down ...,"","Non-Fiction, Ulysses Press"
"",197539916,"=""9781646044672""",Back in the Day Trivia for Seniors,Andrew Thompson (169090320),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
7,188167080,"=""9781982196622""",Swedish Art of Aging Exuberantly,Margareta Magnusson (2136434905),Paper Over Board,From New York Times bestselling author of The Gentle Art of Swedish Death Cleaning—now a TV series developed by Amy Poehler and Scout Productions—a...,"","Non-Fiction, Scribner"
"",188167080,"=""9781797141503""",Swedish Art of Aging Exuberantly,Margareta Magnusson (2136434905),Audio Download,From New York Times bestselling author of The Gentle Art of Swedish Death Cleaning—now a TV series developed by Amy Poehler and Scout Productions—a...,"","Non-Fiction, Scribner"
"",188167080,"=""9781982196639""",Swedish Art of Aging Exuberantly,Margareta Magnusson (2136434905),eBook,From New York Times bestselling author of The Gentle Art of Swedish Death Cleaning—now a TV series developed by Amy Poehler and Scout Productions—a...,"","Non-Fiction, Scribner"
8,193277829,"=""9780757324444""",Changing with Aging,Don Kuhl (193277869),Hardcover,"Don Kuhl, founder of The Change Companies®, shares the 10 big lessons he learned throughout life's little moments.We all have one thing in common. ...","","Non-Fiction, Health Communications Inc"
"",193277829,"=""9780757324451""",Changing with Aging,Don Kuhl (193277869),eBook,"Don Kuhl, founder of The Change Companies®, shares the 10 big lessons he learned throughout life's little moments.We all have one thing in common. ...","","Non-Fiction, Health Communications Inc"
9,191150767,"=""9781644114773""",Witch Wisdom for Magical Aging,Cait Johnson (410048098),Trade Paperback,"• Presents four loving, feisty old witches, one for each season, who share earth-honoring wisdom, rituals, and spells to help you embrace your jour...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150767,"=""9781644114780""",Witch Wisdom for Magical Aging,Cait Johnson (410048098),eBook,"• Presents four loving, feisty old witches, one for each season, who share earth-honoring wisdom, rituals, and spells to help you embrace your jour...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150767,"=""9781644118221""",Witch Wisdom for Magical Aging,Cait Johnson (410048098),Audio Download,"• Presents four loving, feisty old witches, one for each season, who share earth-honoring wisdom, rituals, and spells to help you embrace your jour...","","Non-Fiction, Inner Traditions/Bear & Company"
10,191141632,"=""9780757324352""",Storytelling Legacy,Sharon Wegscheider-Cruse (162979584),Trade Paperback,"A compelling life journey, told in a mosaic of stories, from one of the leaders of the Adult Children of Alcoholics movement. Communication is more...","","Non-Fiction, Health Communications Inc"
"",191141632,"=""9780757324369""",Storytelling Legacy,Sharon Wegscheider-Cruse (162979584),eBook,"A compelling life journey, told in a mosaic of stories, from one of the leaders of the Adult Children of Alcoholics movement.Communication is more ...","","Non-Fiction, Health Communications Inc"
11,187185438,"=""9781643138671""",Supercharge Your Brain,James Goodwin (187187314),Hardcover,"The definitive guide to keeping your brain healthy for a long and lucid life, by one of the world's leading scientists in the field of brain health...","","Non-Fiction, Pegasus Books"
12,187187125,"=""9781643138688""",Supercharge Your Brain,James Goodwin (187185484),eBook,"The definitive guide to keeping your brain healthy for a long and lucid life, by one of the world's leading scientists in the field of brain health...","","Non-Fiction, Pegasus Books"
13,184040436,"=""9781644113400""",Inner Work of Age,Connie Zweig (184040475),Trade Paperback,A guide to working through the inner obstacles of late life and embracing the spiritual gifts of aging• 2022 Coalition of Visionary Resources Gold ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",184040436,"=""9781644113417""",Inner Work of Age,Connie Zweig (184040475),eBook,• 2022 Coalition of Visionary Resources Gold Award • 2022 Nautilus Gold Award • Award Winner in the Health: Aging/50+ category of the 2021 Best Boo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",184040436,"=""9781644115565""",Inner Work of Age,Connie Zweig (184040475),Audio Download,• 2022 Coalition of Visionary Resources Gold Award • 2022 Nautilus Gold Award • Award Winner in the Health: Aging/50+ category of the 2021 Best Boo...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,144833704,"=""9781982101312""",Keep It Moving,Twyla Tharp (18168556),Trade Paperback,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non-Fiction, Simon & Schuster"
"",144833704,"=""9781508294788""",Keep It Moving,Twyla Tharp (18168556),Audio Download,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non-Fiction, Simon & Schuster"
"",144833704,"=""9781982101329""",Keep It Moving,Twyla Tharp (18168556),eBook,A NEW YORK TIMES BESTSELLER One of the world’s legendary artists and bestselling author of The Creative Habit shares her secrets—from insight to ac...,"","Non-Fiction, Simon & Schuster"
15,172021166,"=""9781611590715""",Chicken Soup for the Soul: Age Is Just a Number,Amy Newmark (49174322),Trade Paperback,"Life begins again at 60! You’ll be inspired by these tales of new love, new careers, new adventures, new purpose, and loads of fun!These stories fr...","","Non-Fiction, Chicken Soup for the Soul"
"",172021166,"=""9781611593051""",Chicken Soup for the Soul: Age Is Just a Number,Amy Newmark (49174322),eBook,"Life begins again at 60! You’ll be inspired by these tales of new love, new careers, new adventures, new purpose, and loads of fun!These stories fr...","","Non-Fiction, Chicken Soup for the Soul"
16,150675993,"=""9781982110956""",New Way to Age,Suzanne Somers (150675098),Trade Paperback,"#1 New York Times bestselling author and health guru Suzanne Somers established herself as a leading voice on antiaging. With A New Way to Age, she...","","Non-Fiction, Gallery Books"
