Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38022558,"=""9781416927440""",Edward's Eyes,Patricia MacLachlan (38022587),Trade Paperback,"Jake is a part of an extraordinary family.   He has a life filled with art, music, and long summer nights on the Cape. He has hours and days and mo...","","Fiction, Atheneum Books for Young Readers"
"",38022558,"=""9780743569323""",Edward's Eyes,Patricia MacLachlan (38022587),Audio Download,"Jake is a part of an extraordinary family.   He has a life filled with art, music, and long summer nights on the Cape. He has hours and days and mo...","","Fiction, Atheneum Books for Young Readers"
"",38022558,"=""9781439156643""",Edward's Eyes,Patricia MacLachlan (38022587),eBook,"Jake is a part of an extraordinary family.   He has a life filled with art, music, and long summer nights on the Cape. He has hours and days and mo...","","Fiction, Atheneum Books for Young Readers"
2,17525415,"=""9780689850837""",One Left Behind,Willo Davis Roberts (707126),Trade Paperback,"Mandy awoke in darkness. For a moment she didn't remember that Angel was gone, that she would not be coming back, and then the pain hit her like a ...","","Fiction, Aladdin"
3,41127271,"=""9781416565406""",Little Wave and Old Swell,"Jim Ballard (18237666), Kenneth Blanchard (1499866)",eBook,"Little Wave and Old Swell recounts a journey across the sea made by impetuous Little Wave and his sage teacher, Old Swell. Their allegorical advent...",Modern & contemporary fiction (post c 1945),"Fiction, Legends, Myths & Fables, Inspirational, Picture Book, Aladdin/Beyond Words"
4,29587088,"=""9781416903819""",No Dogs Allowed!,Bill Wallace (409282),Trade Paperback,"After losing Dandy, her family's beloved horse, Kristine decides that she will never get close to another pet again. It's just too heartbreaking. S...","","Fiction, Middle Grade, Aladdin"
5,1926776,"=""9780689867590""",Wenny Has Wings,Janet Lee Carey (1849582),Trade Paperback,"In the fight with the truck barreling toward them, Wenny and Will lost big. Wenny lost her life. Will lost a sister -- and lost faith in himself.  ...","","Fiction, Atheneum Books for Young Readers"
6,1544037,"=""9780689863547""",Beloved Dearly,Doug Cooney (1544042),Trade Paperback,"Ernie is a twelve-year-old tycoon, always on the lookout for a fast buck. This time he stumbles onto a money-making bonanza: pet funerals. He hires...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
7,1102795,"=""9780689816710""",Undercurrents,Willo Davis Roberts (707126),Hardcover,"Fourteen-year-old Nikki Simons has lost her mother to cancer. Her older sister, Bonnie, will soon be off on an exciting trip before heading to coll...","","Fiction, Aladdin"
8,8008,"=""9780689803406""",What Eric Knew,James Howe (20539048),Trade Paperback,"Who pushed Eric down the stairs? Right before he moved away, Sebastian Barth's friend Eric had an unfortunate accident. Now he's sending Sebastian ...","","Fiction, Literary, Aladdin"
