Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38978323,"=""9781439124413""",Girls of Grace Journal,Point Of Grace (38977329),eBook,This companion journal to the Girls Of Grace book will help teenage girls write about their day and chronicle their thoughts and feeling about fait...,Children's & young adult: general non-fiction,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",38978323,"=""9781451641486""",Girls of Grace Journal,Point Of Grace (38977329),Trade Paperback,This companion journal to the Girls Of Grace book will help teenage girls write about their day and chronicle their thoughts and feeling about fait...,Children's & young adult: general non-fiction,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
2,60020839,"=""9781439110058""",Complete Girls of Grace,Point Of Grace (38977329),Trade Paperback,This two-in-one special edition offers devotional messages and interactive Bible studies from point of Grace—the Christian pop musical group sensat...,Religion/Philosophy,"Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Women's Interest, Howard Books"
3,44945816,"=""9781416553960""",Girls of Grace Daily Devotional,Point Of Grace (38977329),Trade Paperback, Start Your Day Off Right    This made-just-for-you devotional from Point of Grace is the perfect way to make sure you are centered on God and read...,"Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
"",44945816,"=""9781416579373""",Girls of Grace Daily Devotional,Point Of Grace (38977329),eBook, Start Your Day Off Right    This made-just-for-you devotional from Point of Grace is the perfect way to make sure you are centered on God and read...,"Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
4,38978418,"=""9781451605488""",Girls of Grace Q & A,Point Of Grace (38977329),eBook,"In each Girls of Grace conference, the members of the popular Christian group Point of Grace deal with the hot topics facing young women today. Den...","Children's & young adult: general non-fiction, Self Help/Personal Development","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",38978418,"=""9781582294636""",Girls of Grace Q & A,Point Of Grace (38977329),Trade Paperback,"In each Girls of Grace conference, the members of the popular Christian group Point of Grace deal with the hot topics facing young women today. Den...","Children's & young adult: general non-fiction, Self Help/Personal Development","Christian Interest, Inspirational, Non-Fiction, Howard Books"
5,38978413,"=""9781582294629""",Girls of Grace Make it Real,Point Of Grace (38977329),Trade Paperback,"The Girls of Grace conferences have inspired thousands of young women across the globe. Now, Make It Real, based on the 2005-2006 Girls of Grace co...",Self Help/Personal Development,"Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
"",38978413,"=""9781439106945""",Girls of Grace Make it Real,Point Of Grace (38977329),eBook,"The Girls of Grace conferences have inspired thousands of young women across the globe. Now, Make It Real, based on the 2005-2006 Girls of Grace co...",Self Help/Personal Development,"Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
6,38977713,"=""9781582292687""",Girls of Grace,Point Of Grace (38977329),Trade Paperback,"Point Of Grace launches a new book and tour of the same title to give direction and hope to the next generation of young women. This unique book, d...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
"",38977713,"=""9781439106778""",Girls of Grace,Point Of Grace (38977329),eBook,"Point Of Grace launches a new book and tour of the same title to give direction and hope to the next generation of young women. This unique book, d...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
