Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174686159,"=""9781481438162""",Sign in the Smoke,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends are faced with another chilling mystery in this twelfth book of the Nancy Drew Diaries, a fresh approach to the classic myste...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174686159,"=""9781481438179""",Sign in the Smoke,Carolyn Keene (1797917),Hardcover,"Nancy and her friends are faced with another chilling mystery in this twelfth book of the Nancy Drew Diaries, a fresh approach to the classic myste...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174686159,"=""9781481438186""",Sign in the Smoke,Carolyn Keene (1797917),eBook,"Nancy and her friends are faced with another chilling mystery in this twelfth book of the Nancy Drew Diaries, a fresh approach to the classic myste...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
2,174684585,"=""9781481438100""",Script for Danger,Carolyn Keene (1797917),Trade Paperback,"A film is being made in River Heights—and there’s sabotage on the set—in this tenth book of the Nancy Drew Diaries, a fresh approach to a classic m...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174684585,"=""9781481438117""",Script for Danger,Carolyn Keene (1797917),Hardcover,"A film is being made in River Heights—and there’s sabotage on the set—in this tenth book of the Nancy Drew Diaries, a fresh approach to a classic m...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174684585,"=""9781481438124""",Script for Danger,Carolyn Keene (1797917),eBook,"A film is being made in River Heights—and there’s sabotage on the set—in this tenth book of the Nancy Drew Diaries, a fresh approach to a classic m...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
3,174684202,"=""9781481429399""",Clue at Black Creek Farm,Carolyn Keene (1797917),Trade Paperback,"Healthy eating becomes a hazard when a local farm is sabotaged in this ninth book of the Nancy Drew Diaries.Nancy, Bess, and George are thinking ab...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174684202,"=""9781481429405""",Clue at Black Creek Farm,Carolyn Keene (1797917),Hardcover,"Healthy eating becomes a hazard when a local farm is sabotaged in this ninth book of the Nancy Drew Diaries.Nancy, Bess, and George are thinking ab...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174684202,"=""9781481429412""",Clue at Black Creek Farm,Carolyn Keene (1797917),eBook,"Healthy eating becomes a hazard when a local farm is sabotaged in this ninth book of the Nancy Drew Diaries.Nancy, Bess, and George are thinking ab...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
4,90670,"=""9781481450140""",Captive Witness,Carolyn Keene (1797917),eBook,"On a student tour through Europe, Nancy discovers that their leader is on a secret mission to transfer ten refugee children from an iron curtain co...","",Aladdin
