Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162688662,"=""9781421585048""","Legend of the Galactic Heroes, Vol. 10",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
2,157987625,"=""9781974708079""",Automatic Eve,Rokuro Inui (157987742),Trade Paperback,"The political chess game between the shogunate and the empress has a new piece—a self-aware, autonomous entity named Eve.A mighty shogunate ruling ...","","Fiction, Haikasoru"
3,157986827,"=""9781421585024""","Legend of the Galactic Heroes, Vol. 9",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
4,146696407,"=""9781421585017""","Legend of the Galactic Heroes, Vol. 8",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
5,140691394,"=""9781421585291""","Legend of the Galactic Heroes, Vol. 7",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
6,140697161,"=""9781974700097""",Thousand Year Beach,TOBI Hirotaka (140697333),Trade Paperback,"In a posthuman virtual world sealed off from the ruins of Earth, the idyll is shattered by an arachnid invasion.Designed in imitation of a harbor t...","","Fiction, Haikasoru"
7,100729985,"=""9781421584997""","Legend of the Galactic Heroes, Vol. 6",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
8,2141437336,"=""9781421580821""",Sisyphean,Dempow Torishima (2141437352),Trade Paperback,"Even after the world and humanity itself have been rendered nearly unrecognizable by genetic engineering, a day in the office can feel…Sisyphean.Th...","","Fiction, Haikasoru"
9,2141638835,"=""9781421584980""","Legend of the Galactic Heroes, Vol. 5",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
10,2129706174,"=""9781421595412""",Small Charred Face,Kazuki Sakuraba (2129706190),Trade Paperback,Even monsters need families.What are the Bamboo?They are from China.They look just like us.They live by night.They drink human lifeblood but otherw...,Sci Fi/Fantasy,"Fiction, Haikasoru"
11,2129706192,"=""9781421584973""","Legend of the Galactic Heroes, Vol. 4",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
12,2119611719,"=""9781421592138""",Orbital Cloud,Taiyo Fujii (501407015),Trade Paperback,"The global war on terror has a new front—the very edge of outer space.In the year 2020, Kazumi Kimura, proprietor of shooting star forecast website...",Sci Fi/Fantasy,"Fiction, Haikasoru"
13,2108567723,"=""9781421584966""","Legend of the Galactic Heroes, Vol. 3",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
14,1938061740,"=""9781421586526""",Gate of Sorrows,Miyuki Miyabe (41369942),Hardcover,"A series of murders shocks Tokyo’s Shinjuku ward, but Shigenori, a retired police detective, is instead obsessed with a gargoyle that seems to move...","","Fiction, Haikasoru"
15,1938061339,"=""9781421584959""","Legend of the Galactic Heroes, Vol. 2",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,"","Fiction, Haikasoru"
16,558136282,"=""9781421584942""","Legend of the Galactic Heroes, Vol. 1",Yoshiki Tanaka (558136299),Trade Paperback,It’s the master tactician of the ruthless Galactic Empire versus the Free Planets Alliance in Japan’s greatest space opera epic!In the thirty-sixth...,Science fiction,"Fiction, Haikasoru"
17,503030944,"=""9781421580258""",Hanzai Japan,"",Trade Paperback,A murderer doing time in hell. A girl who just wants to win her high school band contest…no matter what it takes. Sumo wrestlers with a supernatura...,"","Fiction, Haikasoru"
18,503030071,"=""9781421580265""",Goth,Otsuichi (180666580),Trade Paperback,"Morino is the strangest girl in school—how could she not be, given her obsession with brutal murders? And there are plenty of murders to grow obses...",Sci Fi/Fantasy,"Fiction, Haikasoru"
19,501407006,"=""9781421580272""",Gene Mapper,Taiyo Fujii (501407015),Trade Paperback,"In a future where reality has been augmented and biology itself has been hacked, the world’s food supply is genetically modified, superior, and vul...","","Fiction, Haikasoru"
20,479107891,"=""9781421578576""",Red Girls,Kazuki Sakuraba (479107900),Trade Paperback,"When the Outland People abandoned a baby girl on the outskirts of a village, few imagined that she would grow up to marry into the illustrious Akak...",Science fiction,"Fiction, Haikasoru"
