Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167771637,"=""9781982142452""",Hoax,Brian Stelter (167771330),Trade Paperback,The instant New York Times bestseller that reveals the collusion between Fox News and Donald Trump—with explosive new reporting covering the electi...,"","Non fiction, Atria/One Signal Publishers"
"",167771637,"=""9781797106366""",Hoax,Brian Stelter (167771330),Audio Download,The instant New York Times bestseller that reveals the collusion between Fox News and Donald Trump—with explosive new reporting covering the electi...,"","Non fiction, Atria/One Signal Publishers"
"",167771637,"=""9781982142469""",Hoax,Brian Stelter (167771330),eBook,The instant New York Times bestseller that reveals the collusion between Fox News and Donald Trump—with explosive new reporting covering the electi...,"","Non fiction, Atria/One Signal Publishers"
2,48113148,"=""9781416596592""",In the Plex,Steven Levy (34455772),Trade Paperback,“The most interesting book ever written about Google” (The Washington Post) delivers the inside story behind the most successful and admired techno...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",48113148,"=""9781416596714""",In the Plex,Steven Levy (34455772),eBook,“The most interesting book ever written about Google” (The Washington Post) delivers the inside story behind the most successful and admired techno...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
3,162915215,"=""9781476775395""",Kochland,Christopher Leonard (82819816),Trade Paperback,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non fiction, Simon & Schuster"
"",162915215,"=""9781476775401""",Kochland,Christopher Leonard (82819816),eBook,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non fiction, Simon & Schuster"
"",162915215,"=""9781508296874""",Kochland,Christopher Leonard (82819816),Audio Download,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non fiction, Simon & Schuster"
4,76856851,"=""9781451616835""",Abundance,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Trade Paperback,The New York Times bestselling “manifesto for the future that is grounded in practical solutions addressing the world’s most pressing concerns: ove...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
"",76856851,"=""9781451616842""",Abundance,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",eBook,The New York Times bestselling “manifesto for the future that is grounded in practical solutions addressing the world’s most pressing concerns: ove...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
