Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18445836,"=""9780689853852""",Friction,E. R. Frank (18298712),Trade Paperback,True or False: Simon is one of the coolest teachers at  Forest Alternative: True  Simon and Alex are friends: True  Tim is jealous of Alex and Simo...,Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
"",18445836,"=""9781439116135""",Friction,E. R. Frank (18298712),eBook,This stunning novel by E.R. Frank explores what happens when the truth is worse than the rumor.Twelve-year-old Alex loves her small alternative sch...,Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
"",18445836,"=""9781481448109""",Friction,E. R. Frank (18298712),Trade Paperback,This stunning novel by E.R. Frank explores what happens when the truth is worse than the rumor.Twelve-year-old Alex loves her small alternative sch...,Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
2,21443122,"=""9781442485655""",Stained,Jennifer Richard Jacobson (1149772),Trade Paperback,"Jocelyn has two boys in her life. And a priest.  Gabe has shared fourteen years of growing up next door. He's ""a golden boy, an all-star."" Yet now,...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
"",21443122,"=""9781439116449""",Stained,Jennifer Richard Jacobson (1149772),eBook,"Jocelyn has two boys in her life. And a priest.   Gabe has shared fourteen years of growing up next door. He's ""a golden boy, an all-star."" Yet now...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
3,43468232,"=""9781442408524""",Shift,Jennifer Bradbury (43468236),Trade Paperback,"Some friends fade away….Others disappear. Now in paperback, a riveting mystery that will “keep the pages turning” (Chris Crutcher, author of Stayin...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
"",43468232,"=""9781416947325""",Shift,Jennifer Bradbury (43468236),Hardcover,Some friends fade away....Others disappear.   Imagine you and your best friend head out West on a cross-country bike trek.   Imagine that the two o...,Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
"",43468232,"=""9781442420120""",Shift,Jennifer Bradbury (43468236),eBook,"Some friends fade away….Others disappear. Now in paperback, a riveting mystery that will “keep the pages turning” (Chris Crutcher, author of Stayin...",Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Teen, Thriller, Atheneum Books for Young Readers"
4,61166156,"=""9781442441163""",Nothing,Janne Teller (61166295),Trade Paperback,"This modern-day Lord of the Flies is a haunting existential novel, both award-winning and and provocative. Now in paperback as part of the Atheneum...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
"",61166156,"=""9781416998792""",Nothing,Janne Teller (61166295),eBook,"When Pierre-Anthon realizes there is no meaning to life, the seventh-grader leaves his classroom, climbs a tree, and stays there. His classmates ca...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
5,44172924,"=""9781416949459""",Dark Dude,Oscar Hijuelos (31251255),Trade Paperback,From Pulitzer Prize–winning author Oscar Hijuelos comes a riveting young adult novel set in the late 1960s about a haunting choice and an unforgett...,Young Adult,"Action & Adventure, Fiction, Hispanic, Literary, Teen, Atheneum Books for Young Readers"
"",44172924,"=""9781416994756""",Dark Dude,Oscar Hijuelos (31251255),eBook,From Pulitzer Prize–winning author Oscar Hijuelos comes a riveting young adult novel set in the late 1960s about a haunting choice and an unforgett...,Young Adult,"Action & Adventure, Fiction, Hispanic, Literary, Teen, Atheneum Books for Young Readers"
6,6148,"=""9781416954446""",Wolf Rider,Avi (1676650),Mass Market Paperback,"The phone rang three times before Andy picked it up. ""Hello?"" he said. A voice replied, ""I just killed someone. I killed...Nina.""   Andy Zadinski i...","","Fiction, Atheneum Books for Young Readers"
7,19190389,"=""9780689857485""",Daniel Half Human,David Chotjewitz (19190396),Mass Market Paperback,"At the dawn of Hitler's rise to power in Germany in 1933 and a period of the most brutal, aggressive anti-Semitism the world has ever seen, two boy...",Young Adult,"Fiction, Atheneum Books for Young Readers"
