Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151785413,"=""9781681884653""",The New Air Fryer Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"Delicious, easy-to-master recipes and expert knowhow for cooking healthier, high-flavor food in a snap with the air fryer.In this new collection of...","","Non-Fiction, Weldon Owen"
2,146614018,"=""9781681884004""",Fresh Pasta Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,Delicious fresh pasta is easily achievable with the easy-to-follow directions and delicious recipes from the Williams Sonoma Test Kitchen experts.Y...,"","Non-Fiction, Weldon Owen"
3,140039984,"=""9781681883984""",Sous Vide Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"This compact, yet comprehensive guide to cooking sous vide shows home cooks how to master the art of cooking with vacuum-sealed ingredients for res...","","Non-Fiction, Weldon Owen"
4,100674574,"=""9781681882697""",Instant Pot Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"This compact, yet comprehensive guide to the Instant Pot is your new go-to-guide for fast and fresh homemade meals! Featuring special sections on I...","","Non-Fiction, Weldon Owen"
5,2129755613,"=""9781681882185""",Slow Cooker Cookbook,Williams-Sonoma Test Kitchen (2106723501),Hardcover,"Sweet, slow-cooked success! This compact, yet comprehensive guide to slow cookers is a go-to resource for using and caring for slow cookers—from th...","","Non-Fiction, Weldon Owen"
6,2129755573,"=""9781681882178""",Pressure Cooker,Williams Sonoma Test Kitchen (2130260438),Hardcover,"Homemade meals made easy. Low maintenance, highly nutritious meals in minutes.  Pressure Cookers have been treasured for years by home cooks for cr...","","Non-Fiction, Weldon Owen"
7,2119384638,"=""9781681881362""",Skillet Suppers Cookbook,Williams-Sonoma Test Kitchen (2106723501),Hardcover,This essential book shows how the creative use of a single pan in the kitchen can lead to delicious diversity at the table. The Skillet Supper Cook...,"","Non-Fiction, Weldon Owen"
8,555902575,"=""9781681880167""",Air Fryer Cookbook,Williams - Sonoma Test Kitchen (522086900),Hardcover,From the Williams-Sonoma Test Kitchen comes The Airfryer Cookbook—your foolproof guide to working with the bestselling Philips Viva Digital Airfrye...,"","Non-Fiction, Weldon Owen"
9,557883287,"=""9781681880266""",Spiralizer Cookbook 2.0,Williams - Sonoma Test Kitchen (522086900),Hardcover,"The Spiralizer Cookbook 2.0 offers a fresh approach to the innovative tool that slices vegetables and fruits into noodles, shoestrings, thin shreds...","","Non-Fiction, Weldon Owen"
10,497570739,"=""9781616289157""",Spiralizer Cookbook,Williams-Sonoma Test Kitchen (497570751),Hardcover,"From how to assemble your spiralizer and understanding the unique blades, to making butternut squash mac and cheese or shrimp pad thai with daikon ...","","Non-Fiction, Weldon Owen"
11,72394932,"=""9780740779671""",120 Slow Cooker Recipe Favorites,Mary Engelbreit (18319547),Hardcover,"It’s no secret that beloved artist Mary Engelbreit isn’t the chef in her family, but that doesn’t mean she doesn’t appreciate and love good food! S...","",Andrews McMeel Publishing
