Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4508,"=""9781668050798""",Thing of Beauty,Stephen Fried (1358),Trade Paperback,"The inspiration behind the Emmy Award–winning HBO film Gia with Angelina Jolie, this “vivid…exhaustive” (The New York Times Book Review) account of...","","Non fiction, Gallery Books"
"",4508,"=""9781451676402""",Thing of Beauty,Stephen Fried (1358),eBook,"At age seventeen, Gia Carangi was working the counter at her father's Philadelphia luncheonette, Hoagie City. Within a year, Gia was one of the top...","","Non fiction, Gallery Books"
2,167365028,"=""9781982141882""",Camera Girl,Carl Sferrazza Anthony (1878606),Trade Paperback,"“One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating and “wholly refreshing” (David Maraniss, New ...","","Non fiction, Gallery Books"
"",167365028,"=""9781797154275""",Camera Girl,Carl Sferrazza Anthony (1878606),Audio Download,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Gallery Books"
"",167365028,"=""9781982141875""",Camera Girl,Carl Sferrazza Anthony (1878606),Hardcover,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Gallery Books"
"",167365028,"=""9781982141899""",Camera Girl,Carl Sferrazza Anthony (1878606),eBook,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Gallery Books"
3,187961305,"=""9781982196356""",Owner of a Lonely Heart,Beth Nguyen (187961163),Trade Paperback,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non fiction, Scribner"
"",187961305,"=""9781797158815""",Owner of a Lonely Heart,Beth Nguyen (187961163),Audio Download,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non fiction, Scribner"
"",187961305,"=""9781982196349""",Owner of a Lonely Heart,Beth Nguyen (187961163),Hardcover,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non fiction, Scribner"
"",187961305,"=""9781982196363""",Owner of a Lonely Heart,Beth Nguyen (187961163),eBook,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non fiction, Scribner"
4,222312151,"=""9798888455722""",Confessions of a Chaos Whisperer,Sonya Weisshappel (222312232),Trade Paperback,"What defines the real value of an object? Is it merely the price tag, or is there something more profound, a precious memory or sentiment that infu...","","Non fiction, Post Hill Press"
5,212969939,"=""9780757324970""",Heidi Across America,Heidi Beierle (212969977),Trade Paperback,A memoir of homecoming – Heidi Across America is a gritty story of how opening our hearts to others enables us to open our hearts to ourselves and ...,"","Non fiction, Health Communications Inc"
"",212969939,"=""9780757324987""",Heidi Across America,Heidi Beierle (212969977),eBook,A memoir of homecoming – Heidi Across America is a gritty story of how opening our hearts to others enables us to open our hearts to ourselves and ...,"","Non fiction, Health Communications Inc"
6,167247057,"=""9781982141530""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Trade Paperback,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non fiction, Scribner"
"",167247057,"=""9781797152646""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Audio Download,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non fiction, Scribner"
"",167247057,"=""9781982141509""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Hardcover,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non fiction, Scribner"
"",167247057,"=""9781982141547""",My Cousin Maria Schneider,Vanessa Schneider (167245615),eBook,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non fiction, Scribner"
