Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187990410,"=""9781665914512""",Big Cheese,Janee Trasler (28139651),Trade Paperback,"In the second Level 1 Ready-to-Read Graphics book about a mouse named Figgy and a rat named Boone, the friends discover a big wheel of cheese!When ...","","Fiction, Simon Spotlight"
"",187990410,"=""9781665914529""",Big Cheese,Janee Trasler (28139651),Hardcover,"In the second Level 1 Ready-to-Read Graphics book about a mouse named Figgy and a rat named Boone, the friends discover a big wheel of cheese!When ...","","Fiction, Simon Spotlight"
"",187990410,"=""9781665914536""",Big Cheese,Janee Trasler (28139651),Fixed Layout eBook,"In the second Level 1 Ready-to-Read Graphics book about a mouse named Figgy and a rat named Boone, the friends discover a big wheel of cheese!When ...","","Fiction, Simon Spotlight"
2,167415983,"=""9781534465732""",Friend Is...,Lisa Thiesing (167415916),Fixed Layout eBook,From award-winning author-illustrator Lisa Thiesing comes a timeless and adorably illustrated picture book that reminds readers of all ages about t...,"","Fiction, Aladdin"
"",167415983,"=""9781534465725""",Friend Is...,Lisa Thiesing (167415916),Hardcover,From award-winning author-illustrator Lisa Thiesing comes a timeless and adorably illustrated picture book that reminds readers of all ages about t...,"","Fiction, Aladdin"
3,167734315,"=""9781534410336""",I Just Ate My Friend,Heidi McKinnon (2140790114),Fixed Layout eBook,"John Klassen’s I Want My Hat Back meets Lucy Ruth Cummins’s A Hungry Lion in this hilarious, deadpan story about a creature looking for a new frien...","","Fiction, Social Situations, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",167734315,"=""9781534410329""",I Just Ate My Friend,Heidi McKinnon (2140790114),Hardcover,"A creature has eaten his friend. Now he’s on a journey to find a new one with hilarious consequences in this bright, subversive debut picture book....","","Fiction, Social Situations, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",167734315,"=""9781534466685""",I Just Ate My Friend,Heidi McKinnon (2140790114),Trade Paperback,"John Klassen’s I Want My Hat Back meets Lucy Ruth Cummins’s A Hungry Lion in this hilarious, deadpan story about a creature looking for a new frien...","","Fiction, Social Situations, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
4,136314302,"=""9781534426887""",Puppy Truck,Brian Pinkney (1725082),Fixed Layout eBook,A School Library Journal Best Picture Book of 2019! Find out what happens when a boy who wants a puppy gets a truck instead in this simple and swee...,"","Fiction, Atheneum Books for Young Readers"
"",136314302,"=""9781534426870""",Puppy Truck,Brian Pinkney (1725082),Hardcover,A School Library Journal Best Picture Book of 2019! Find out what happens when a boy who wants a puppy gets a truck instead in this simple and swee...,"","Fiction, Atheneum Books for Young Readers"
5,2117627280,"=""9781481494731""",Bloom Boom!,April Pulley Sayre (19020072),Fixed Layout eBook,"Discover the magic—and the science—behind spring flower blooms with this companion to the celebrated Raindrops Roll, Best in Snow, and Full of Fall...","","Non-Fiction, Preschool, Picture Book, Beach Lane Books"
"",2117627280,"=""9781481494724""",Bloom Boom!,April Pulley Sayre (19020072),Hardcover,"Discover the magic—and the science—behind spring flower blooms with this companion to the celebrated Raindrops Roll, Best in Snow, and Full of Fall...","","Non-Fiction, Preschool, Picture Book, Beach Lane Books"
6,471511232,"=""9781481430760""",Bark Park!,Trudy Krisher (471511555),Fixed Layout eBook,Come along and play with all of the dogs at Bark Park in this exuberant rhyming picture book that’s a treat for animal lovers of any age.Welcome to...,"","Fiction, Picture Book, Dogs, Beach Lane Books"
"",471511232,"=""9781481430753""",Bark Park!,Trudy Krisher (471511555),Hardcover,Come along and play with all of the dogs at Bark Park in this exuberant rhyming picture book that’s a treat for animal lovers of any age.Welcome to...,"","Fiction, Picture Book, Dogs, Beach Lane Books"
7,550686190,"=""9781481462174""",Bear & Hare Share!,Emily Gravett (35393029),Hardcover,Two friends learn to share in this fourth picture book in a charming and clever series from Emily Gravett.Friends Bear and Hare go for a walk to lo...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",550686190,"=""9781481462181""",Bear & Hare Share!,Emily Gravett (35393029),Fixed Layout eBook,Two friends learn to share in this fourth picture book in a charming and clever series from Emily Gravett.Friends Bear and Hare go for a walk to lo...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
8,73237177,"=""9781442441279""",Dig In!,Cindy Jenson-Elliott (73236611),Fixed Layout eBook,Dig in to this vibrant picture book that celebrates all the surprises found down in the dirt!I dig in the dirt...and find a seed. Seed waits. I dig...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Green/Eco Living, Beach Lane Books"
"",73237177,"=""9781442412613""",Dig In!,Cindy Jenson-Elliott (73236611),Hardcover,Dig in to this vibrant picture book that celebrates all the surprises found down in the dirt!I dig in the dirt...and find a seed. Seed waits. I dig...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Green/Eco Living, Beach Lane Books"
9,463852775,"=""9781481427722""",Mine!,Susie Lee Jin (463853006),Hardcover,Several competitive bunnies compete in an epic battle to claim a single carrot in this hilarious and sweet debut picture book about sharing.Mine! N...,Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",463852775,"=""9781481427739""",Mine!,Susie Lee Jin (463853006),Fixed Layout eBook,Several competitive bunnies compete in an epic battle to claim a single carrot in this hilarious and sweet debut picture book about sharing.Mine! N...,Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Simon & Schuster Books for Young Readers"
10,465675935,"=""9781481428682""",Say Hello!,Linda Davick (403467088),Enhanced eBook,Howdy! Hi! Hello! This friendly and fun picture book celebrates the greatness of greetings.Say HELLO! It’s lots of fun. And here are ways it can be...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",465675935,"=""9781481428675""",Say Hello!,Linda Davick (403467088),Hardcover,Howdy! Hi! Hello! This friendly and fun picture book celebrates the greatness of greetings.Say HELLO! It’s lots of fun. And here are ways it can be...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
11,471570361,"=""9781481430906""","Are We There, Yeti?",Ashlyn Anstee (471570612),Enhanced eBook,"When Bigfoot is driving the bus, a field trip can feel legendarily long…but the best surprise of all is yeti to come!When Yeti, the school bus driv...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Summer Reading, Suspense, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Library, Multicultural, Simon & Schuster Books for Young Readers"
"",471570361,"=""9781481430890""","Are We There, Yeti?",Ashlyn Anstee (471570612),Hardcover,"When Bigfoot is driving the bus, a field trip can feel legendarily long…but the best surprise of all is yeti to come!When Yeti, the school bus driv...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Summer Reading, Suspense, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Boy's Interest, Dogs, Girl's Interest, Library, Multicultural, Simon & Schuster Books for Young Readers"
12,426861642,"=""9781481404754""",Crayon,Simon Rickerty (83706049),Hardcover,Two quirky creatures. One box of crayons. Unlimited laughter. This colorful friendship story with minimal text is a treat for the imagination!One l...,"","Fiction, Aladdin"
"",426861642,"=""9781481404761""",Crayon,Simon Rickerty (83706049),Fixed Layout eBook,Two quirky creatures. One box of crayons. Unlimited laughter. This colorful friendship story with minimal text is a treat for the imagination!One l...,"","Fiction, Aladdin"
13,73230757,"=""9781481405331""",Breathe,Scott Magoon (48781254),Enhanced eBook,“Richly composed and sweetly appealing—just right for baby storytimes as well as one-to-one sharing.” —Kirkus Reviews (starred review) “Perfectly s...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
