Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175512751,"=""9781534486300""",Henry Heckelbeck and the Race Car Derby,Wanda Coven (83396622),Trade Paperback,"In this fifth Henry Heckelbeck adventure, Henry races to the finish in his first derby!Henry and his friends are going to race in a race car derby!...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",175512751,"=""9781534486317""",Henry Heckelbeck and the Race Car Derby,Wanda Coven (83396622),Hardcover,"In this fifth Henry Heckelbeck adventure, Henry races to the finish in his first derby!Henry and his friends are going to race in a race car derby!...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",175512751,"=""9781534486324""",Henry Heckelbeck and the Race Car Derby,Wanda Coven (83396622),eBook,"In this fifth Henry Heckelbeck adventure, Henry races to the finish in his first derby!Henry and his friends are going to race in a race car derby!...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
2,175305616,"=""9781534485778""",Heidi Heckelbeck and the Hair Emergency!,Wanda Coven (83396622),Trade Paperback,Heidi has a major hair emergency in this thirty-first Heidi Heckelbeck adventure!What starts as an ordinary Sunday at the Heckelbeck house turns in...,"","Fiction, Little Simon"
"",175305616,"=""9781534485785""",Heidi Heckelbeck and the Hair Emergency!,Wanda Coven (83396622),Hardcover,Heidi has a major hair emergency in this thirty-first Heidi Heckelbeck adventure!What starts as an ordinary Sunday at the Heckelbeck house turns in...,"","Fiction, Little Simon"
"",175305616,"=""9781534485792""",Heidi Heckelbeck and the Hair Emergency!,Wanda Coven (83396622),eBook,Heidi has a major hair emergency in this thirty-first Heidi Heckelbeck adventure!What starts as an ordinary Sunday at the Heckelbeck house turns in...,"","Fiction, Little Simon"
3,168855313,"=""9781534469075""",Henry Heckelbeck Collection (Boxed Set),Wanda Coven (83396622),Trade Paperback,Discover the first four magical adventures of Henry Heckelbeck in this spellbinding boxed set!Meet Henry Heckelbeck. Henry is just like any other n...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
4,164991518,"=""9781534461192""",Henry Heckelbeck Spells Trouble,Wanda Coven (83396622),Trade Paperback,"In this fourth Henry Heckelbeck adventure, Henry causes some serious T-R-O-U-B-L-E when he uses magic in his school spelling bee!Brewster Elementar...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164991518,"=""9781534461208""",Henry Heckelbeck Spells Trouble,Wanda Coven (83396622),Hardcover,"In this fourth Henry Heckelbeck adventure, Henry causes some serious T-R-O-U-B-L-E when he uses magic in his school spelling bee!Brewster Elementar...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164991518,"=""9781534461215""",Henry Heckelbeck Spells Trouble,Wanda Coven (83396622),eBook,"In this fourth Henry Heckelbeck adventure, Henry causes some serious T-R-O-U-B-L-E when he uses magic in his school spelling bee!Brewster Elementar...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
5,165006525,"=""9781534461307""",Heidi Heckelbeck for Class President,Wanda Coven (83396622),Trade Paperback,"Heidi runs for class president in this thirtieth Heidi Heckelbeck adventure!When Heidi’s class needs a new president, Heidi throws her witch’s hat ...","","Fiction, Little Simon"
"",165006525,"=""9781534461314""",Heidi Heckelbeck for Class President,Wanda Coven (83396622),Hardcover,"Heidi runs for class president in this thirtieth Heidi Heckelbeck adventure!When Heidi’s class needs a new president, Heidi throws her witch’s hat ...","","Fiction, Little Simon"
"",165006525,"=""9781534461321""",Heidi Heckelbeck for Class President,Wanda Coven (83396622),eBook,"Heidi runs for class president in this thirtieth Heidi Heckelbeck adventure!When Heidi’s class needs a new president, Heidi throws her witch’s hat ...","","Fiction, Little Simon"
6,164978070,"=""9781534461161""",Henry Heckelbeck and the Haunted Hideout,Wanda Coven (83396622),Trade Paperback,Henry uses magic to build an awesome fort…but is his new hideout haunted? Find out in this third Henry Heckelbeck adventure!Henry is just like any ...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164978070,"=""9781534461178""",Henry Heckelbeck and the Haunted Hideout,Wanda Coven (83396622),Hardcover,Henry uses magic to build an awesome fort…but is his new hideout haunted? Find out in this third Henry Heckelbeck adventure!Henry is just like any ...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164978070,"=""9781534461185""",Henry Heckelbeck and the Haunted Hideout,Wanda Coven (83396622),eBook,Henry uses magic to build an awesome fort…but is his new hideout haunted? Find out in this third Henry Heckelbeck adventure!Henry is just like any ...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
7,165005036,"=""9781534461277""",Heidi Heckelbeck Pool Party!,Wanda Coven (83396622),Trade Paperback,"In this twenty-ninth Heidi Heckelbeck adventure, Heidi and her friends have a pool party!When Heidi’s swim team, the Little Mermaids, want to raise...","","Fiction, Social Situations, Summer Reading, Girl's Interest, Magic Users, Little Simon"
"",165005036,"=""9781534461284""",Heidi Heckelbeck Pool Party!,Wanda Coven (83396622),Hardcover,"In this twenty-ninth Heidi Heckelbeck adventure, Heidi and her friends have a pool party!When Heidi’s swim team, the Little Mermaids, want to raise...","","Fiction, Social Situations, Summer Reading, Girl's Interest, Magic Users, Little Simon"
"",165005036,"=""9781534461291""",Heidi Heckelbeck Pool Party!,Wanda Coven (83396622),eBook,"In this twenty-ninth Heidi Heckelbeck adventure, Heidi and her friends have a pool party!When Heidi’s swim team, the Little Mermaids, want to raise...","","Fiction, Social Situations, Summer Reading, Girl's Interest, Magic Users, Little Simon"
