Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197481997,"=""9781665935487""",Dark Is Rising Sequence (Boxed Set),Susan Cooper (706255),Hardcover,"All five books in Susan Cooper’s epic, bestselling, and Newbery Medal–winning The Dark Is Rising sequence are now available together in a hardcover...","","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",197481997,"=""9781665935494""",Dark Is Rising Sequence (Boxed Set),Susan Cooper (706255),Trade Paperback,"All five books in Susan Cooper’s epic, bestselling, and Newbery Medal–winning The Dark Is Rising sequence are now available together in a paperback...","","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
2,6248,"=""9781665932882""",Dark Is Rising,Susan Cooper (706255),Hardcover,A boy discovers his magical destiny and sets off on a vital mission to defeat the Dark in the Newbery Honor–winning second installment of Susan Coo...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6248,"=""9780689847868""",Dark Is Rising,Susan Cooper (706255),eBook,"On the Midwinter Day that is his eleventh birthday, Will Stanton discovers a special gift-- that he is the last of the Old Ones, immortals dedicate...","","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6248,"=""9781665932899""",Dark Is Rising,Susan Cooper (706255),Trade Paperback,A boy discovers his magical destiny and sets off on a vital mission to defeat the Dark in the Newbery Honor–winning second installment of Susan Coo...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
3,6637,"=""9781665932929""",Greenwitch,Susan Cooper (706255),Hardcover,The Drew siblings must face a powerful creature from the ocean depths to reclaim the golden grail in this third installment of Susan Cooper’s epic ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6637,"=""9780689849190""",Greenwitch,Susan Cooper (706255),eBook,The Drew siblings must face a powerful creature from the ocean depths to reclaim the golden grail in this third installment of Susan Cooper’s epic ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",6637,"=""9781665932936""",Greenwitch,Susan Cooper (706255),Trade Paperback,The Drew siblings must face a powerful creature from the ocean depths to reclaim the golden grail in this third installment of Susan Cooper’s epic ...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
4,5332,"=""9781665932905""","Over Sea, Under Stone",Susan Cooper (706255),Hardcover,Three siblings embark on an epic quest for a mythic grail in this first installment of Susan Cooper’s epic and award-winning The Dark Is Rising Seq...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
"",5332,"=""9781442458956""","Over Sea, Under Stone",Susan Cooper (706255),eBook,Three siblings embark on an epic quest for a mythic grail in this first installment of Susan Cooper’s epic and award-winning The Dark Is Rising Seq...,"","Action & Adventure, Book Club, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Teen, Middle Grade, Arthurian, Boy's Interest, British, Child Narrator, Heroes, Highlanders, Irish, Library, Magic Users, Scotish, Margaret K. McElderry Books"
