Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162811835,"=""9781534456457""",Salvation,Caryn Lix (2130895795),eBook,"When Kenzie and her friends find themselves trapped on a strange planet, they must risk everything to save themselves and Earth in this thrilling f...","","Non fiction, Margaret K. McElderry Books"
"",162811835,"=""9781534456433""",Salvation,Caryn Lix (2130895795),Hardcover,"When Kenzie and her friends find themselves trapped on a strange planet, they must risk everything to save themselves and Earth in this thrilling f...","","Non fiction, Margaret K. McElderry Books"
"",162811835,"=""9781534456440""",Salvation,Caryn Lix (2130895795),Trade Paperback,"When Kenzie and her friends find themselves trapped on a strange planet, they must risk everything to save themselves and Earth in this thrilling f...","","Non fiction, Margaret K. McElderry Books"
2,2104159909,"=""9781481486187""",Shatter the Suns,Caitlin Sangster (2104158277),eBook,Sev must decode her mother’s last words to find the cure to Sleeping Sickness before her enemies find it first in this stunning sequel to Last Star...,"","Science-Fiction, Teen, Non fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
"",2104159909,"=""9781481486163""",Shatter the Suns,Caitlin Sangster (2104158277),Hardcover,Sev must decode her mother’s last words to find the cure to Sleeping Sickness before her enemies find it first in this stunning sequel to Last Star...,"","Science-Fiction, Teen, Non fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
"",2104159909,"=""9781481486170""",Shatter the Suns,Caitlin Sangster (2104158277),Trade Paperback,Sev must decode her mother’s last words to find the cure to Sleeping Sickness before her enemies find it first in this stunning sequel to Last Star...,"","Science-Fiction, Teen, Non fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
3,484797708,"=""9781481442923""",You I've Never Known,Ellen Hopkins (20799681),eBook,"How do you live your life if your past is based on a lie? Find out in this “satisfied and moving story” (Publishers Weekly, starred review) in both...",Young Adult,"GLBT, Teen, Non fiction, Girl's Interest, Mother & Daughter, Multicultural, Verse Novel, Margaret K. McElderry Books"
"",484797708,"=""9781481442909""",You I've Never Known,Ellen Hopkins (20799681),Hardcover,"How do you live your life if your past is based on a lie? A new novel in both verse and prose from #1 New York Times bestselling author, Ellen Hopk...",Young Adult,"GLBT, Teen, Non fiction, Girl's Interest, Mother & Daughter, Multicultural, Verse Novel, Margaret K. McElderry Books"
"",484797708,"=""9781481442916""",You I've Never Known,Ellen Hopkins (20799681),Trade Paperback,"How do you live your life if your past is based on a lie? Find out in this “satisfied and moving story” (Publishers Weekly, starred review) in both...",Young Adult,"GLBT, Teen, Non fiction, Girl's Interest, Mother & Daughter, Multicultural, Verse Novel, Margaret K. McElderry Books"
"",484797708,"=""9781508236467""",You I've Never Known,Ellen Hopkins (20799681),Audio Download,"How do you live your life if your past is based on a lie? Find out in this “satisfied and moving story” (Publishers Weekly, starred review) in both...",Young Adult,"GLBT, Teen, Non fiction, Girl's Interest, Mother & Daughter, Multicultural, Verse Novel, Margaret K. McElderry Books"
4,144472088,"=""9781507200063""",Light Years,Emily Ziff Griffin (2137674480),eBook,"“A searingly beautiful page-turner.” —Jennifer Niven, New York Times bestselling author “A thrilling, thoughtful meditation on life and death.” —He...","","Non fiction, Margaret K. McElderry Books"
"",144472088,"=""9781507200056""",Light Years,Emily Ziff Griffin (2137674480),Hardcover,"“A searingly beautiful page-turner.” —Jennifer Niven, New York Times bestselling author “A thrilling, thoughtful meditation on life and death.” —He...","","Non fiction, Margaret K. McElderry Books"
5,474931478,"=""9781481432795""",Willful Machines,Tim Floreen (474931595),eBook,The closeted son of an ultra-conservative president must keep a budding romance secret from his father while protecting himself from a sentient com...,Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",474931478,"=""9781481432771""",Willful Machines,Tim Floreen (474931595),Hardcover,"In this action-packed, high-octane debut, the closeted son of an ultra-conservative president must keep a budding romance secret from his father wh...",Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",474931478,"=""9781481432788""",Willful Machines,Tim Floreen (474931595),Trade Paperback,The closeted son of an ultra-conservative president must keep a budding romance secret from his father while protecting himself from a sentient com...,Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
