Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216964684,"=""9781665960816""",Finding the Spark,Gloria Cruz (200802483),Trade Paperback,"Paramount’s animated film Transformers One starring Chris Hemsworth, Scarlett Johansson, Brian Tyree Henry, and Keegan-Michael Key flies into theat...","","Fiction, Simon Spotlight"
"",216964684,"=""9781665960823""",Finding the Spark,Gloria Cruz (200802483),Hardcover,"Paramount’s animated film Transformers One starring Chris Hemsworth, Scarlett Johansson, Brian Tyree Henry, and Keegan-Michael Key flies into theat...","","Fiction, Simon Spotlight"
"",216964684,"=""9781665960830""",Finding the Spark,Gloria Cruz (200802483),Fixed Layout eBook,"Paramount’s animated film Transformers One starring Chris Hemsworth, Scarlett Johansson, Brian Tyree Henry, and Keegan-Michael Key flies into theat...","","Fiction, Simon Spotlight"
2,216046638,"=""9781665959353""",Transformers One Movie Novelization,"",Trade Paperback,"Paramount’s animated film Transformers One starring Chris Hemsworth, Scarlett Johansson, Brian Tyree Henry, and Keegan-Michael Key flies into theat...","","Fiction, Simon Spotlight"
"",216046638,"=""9781665959360""",Transformers One Movie Novelization,"",eBook,"Paramount’s animated film Transformers One starring Chris Hemsworth, Scarlett Johansson, Brian Tyree Henry, and Keegan-Michael Key flies into theat...","","Fiction, Simon Spotlight"
3,218100806,"=""9781665961943""",Destined for Greatness!,Maggie Testa (47291363),Trade Paperback,"Paramount’s animated film Transformers One starring Chris Hemsworth, Scarlett Johansson, Brian Tyree Henry, and Keegan-Michael Key flies into theat...","","Fiction, Simon Spotlight"
"",218100806,"=""9781665961950""",Destined for Greatness!,Maggie Testa (47291363),Fixed Layout eBook,"Paramount’s animated film Transformers One starring Chris Hemsworth, Scarlett Johansson, Brian Tyree Henry, and Keegan-Michael Key flies into theat...","","Fiction, Simon Spotlight"
4,221502568,"=""9781837952465""",Disney: Halloween Story Library,IglooBooks (100888866),Trade Paperback,"It's Halloween, and something scary is going on with the Disney and Pixar characters!  With 13 spook-tacular stories to unwrap and over 80 ghoulish...","","Fiction, Igloo Books"
5,168752086,"=""9780794445348""",DreamWorks Trolls World Tour: You Can Draw!,Lori C. Froeb (145528610),Trade Paperback,"Learn to draw characters from DreamWorks Trolls World Tour!From Poppy and Branch to Biggie and Mr. Dinkles, learn to draw everyone's favorite Dream...","","Fiction, Printers Row"
6,216354327,"=""9781683432074""",Hot Wheels: Giant Coloring Book,Mattel (216353186),Trade Paperback,Rev your engines for this OFFICIAL giant Hot Wheels coloring book!This OFFICIAL coloring book includes 192 pages of fan favorite cars from STREET B...,"","Fiction, Mattel"
7,225959769,"=""9781524889630""",Despicable Me 4 Movie Novelization,"",Trade Paperback,"Join Gru and his family in this junior novelization of the action-packed film, Despicable Me 4.Despicable Me 4 ©2024 Universal City Studios LLC. Al...","","Fiction, Andrews McMeel Publishing"
8,211230901,"=""9780794451684""",Bluey: Stickertivity: My First Sticker Activity Fun,Dienesa Le (213720465),Trade Paperback,"Have a fun-tastic time with Bluey and Bingo in this activity pad with more than 200 stickers!Whether it’s playing keepy uppy, magic xylophone, or D...","","Fiction, Printers Row"
9,210970841,"=""9781665951777""",¡Listo para la escuela! (Ready for School!),"",Trade Paperback,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Anímate a venir con JJ mientras hace la mochi...,"","Fiction, Libros Para Ninos"
"",210970841,"=""9781665951784""",¡Listo para la escuela! (Ready for School!),"",Fixed Layout eBook,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Anímate a venir con JJ mientras hace la mochi...,"","Fiction, Libros Para Ninos"
