Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146860208,"=""9781982135256""",Amour et courage,Jagmeet Singh (164217225),eBook,"Le chef du Nouveau Parti démocratique du Canada, Jagmeet Singh, nous livre le récit fascinant et bouleversant de sa famille : une histoire de coura...","","Current Events, Inspirational, Non fiction, Canadian, Immigration, Indian, Mental Illness, Politicians, Memoir, Politics, Mental Health, Simon & Schuster"
"",146860208,"=""9781982105396""",Love & Courage,Jagmeet Singh (164217225),Trade Paperback,From the leader of Canada’s New Democratic Party—Jagmeet Singh—comes a personal and heartfelt story about family and overcoming adversity.In Octobe...,"","Current Events, Inspirational, Non fiction, Canadian, Immigration, Indian, Mental Illness, Politicians, Memoir, Politics, Mental Health, Simon & Schuster"
"",146860208,"=""9781982105402""",Love & Courage,Jagmeet Singh (164217225),eBook,From the leader of Canada’s New Democratic Party—Jagmeet Singh—comes a personal and heartfelt story about family and overcoming adversity.In Octobe...,"","Current Events, Inspirational, Non fiction, Canadian, Immigration, Indian, Mental Illness, Politicians, Memoir, Politics, Mental Health, Simon & Schuster"
"",146860208,"=""9781982133979""",Love & Courage,Jagmeet Singh (164217225),Audio Download,From the leader of Canada’s New Democratic Party—Jagmeet Singh—comes a personal and heartfelt story about family and overcoming adversity.In Octobe...,"","Current Events, Inspirational, Non fiction, Canadian, Immigration, Indian, Mental Illness, Politicians, Memoir, Politics, Mental Health, Simon & Schuster"
2,148294928,"=""9781501175251""",Boy on the Beach,Tima Kurdi (2140608707),eBook,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
"",148294928,"=""9781501175244""",Boy on the Beach,Tima Kurdi (2140608707),Trade Paperback,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
"",148294928,"=""9781982108519""",Boy on the Beach,Tima Kurdi (2140608707),Hardcover,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
"",148294928,"=""9781982109325""",Boy on the Beach,Tima Kurdi (2140608707),Audio Download,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
3,19622863,"=""9781439106495""",Wild Swans,Jung Chang (135),eBook,The story of three generations in twentieth-century China that blends the intimacy of memoir and the panoramic sweep of eyewitness history—a bestse...,"","Academic, Book Club, Literary, Summer Reading, International, Non fiction, Simon & Schuster"
"",19622863,"=""9780743246989""",Wild Swans,Jung Chang (135),Trade Paperback,The story of three generations in twentieth-century China that blends the intimacy of memoir and the panoramic sweep of eyewitness history—a bestse...,"","Academic, Book Club, Literary, Summer Reading, International, Non fiction, Simon & Schuster"
"",19622863,"=""9781442349704""",Wild Swans,Jung Chang (135),Audio Download,The story of three generations in twentieth-century China that blends the intimacy of memoir and the panoramic sweep of eyewitness history—a bestse...,"","Academic, Book Club, Literary, Summer Reading, International, Non fiction, Simon & Schuster"
