Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227950042,"=""9781974751587""","Mao, Vol. 19",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
2,213358208,"=""9781974743650""","Mao, Vol. 16",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
3,213357942,"=""9781974742936""","Mao, Vol. 15",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
4,206245386,"=""9781974741250""","Mao, Vol. 14",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
5,206245070,"=""9781974740468""","Mao, Vol. 13",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
6,200654073,"=""9781974736461""","Mao, Vol. 12",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
7,200654035,"=""9781974736454""","Mao, Vol. 11",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
8,197670230,"=""9781974734023""","Mao, Vol. 10",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
9,197670269,"=""9781974730063""","Mao, Vol. 9",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
10,151779141,"=""9781421598697""","RIN-NE, Vol. 29",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non fiction, VIZ Media LLC"
11,146694235,"=""9781421598635""","RIN-NE, Vol. 28",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non fiction, VIZ Media LLC"
12,140696678,"=""9781421598628""","RIN-NE, Vol. 27",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non fiction, VIZ Media LLC"
13,100729917,"=""9781421597607""","RIN-NE, Vol. 26",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non fiction, VIZ Media LLC"
14,2141428695,"=""9781421594477""","RIN-NE, Vol. 25",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non fiction, VIZ Media LLC"
15,2129706626,"=""9781421594460""","RIN-NE, Vol. 24",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from the beyond.After a mysterious encounter in her childh...,"","Non fiction, VIZ Media LLC"
16,2119610989,"=""9781421585802""","Ranma 1/2 (2-in-1 Edition), Vol. 19",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non fiction, VIZ Media LLC"
17,2119611005,"=""9781421583846""","RIN-NE, Vol. 23",Rumiko Takahashi (501406262),Trade Paperback,Manga legend Rumiko Takahashi’s lighthearted tale of a girl who can see ghosts and a boy from beyond.Ever since a strange encounter when she was a ...,"","Non fiction, VIZ Media LLC"
18,2108567627,"=""9781421566399""","Ranma 1/2 (2-in-1 Edition), Vol. 18",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non fiction, VIZ Media LLC"
19,2108567643,"=""9781421566382""","Ranma 1/2 (2-in-1 Edition), Vol. 17",Rumiko Takahashi (501406262),Trade Paperback,"The all-time classic hit series of gender-swapping, species-bending, madcap martial arts mayhem!One day, teenaged martial artist Ranma Saotome went...","","Non fiction, VIZ Media LLC"
20,2108567659,"=""9781421583839""","RIN-NE, Vol. 22",Rumiko Takahashi (501406262),Trade Paperback,Beloved manga creator Rumiko Takahashi delivers lots of kook and a little spook in this story of a girl who sees ghosts and who meets a boy who nav...,"","Non fiction, VIZ Media LLC"
