Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203861451,"=""9781665946735""",Kelp Finds a Way to Help!,"",Trade Paperback,"Meet Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, in this Pre-Level 1 Ready-to-Read!Kelp loves helping his friends a...","","Fiction, Simon Spotlight"
"",203861451,"=""9781665946742""",Kelp Finds a Way to Help!,"",Hardcover,"Meet Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, in this Pre-Level 1 Ready-to-Read!Kelp loves helping his friends a...","","Fiction, Simon Spotlight"
"",203861451,"=""9781665946759""",Kelp Finds a Way to Help!,"",Fixed Layout eBook,"Meet Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, in this Pre-Level 1 Ready-to-Read!Kelp loves helping his friends a...","","Fiction, Simon Spotlight"
2,203664459,"=""9781665946452""",Unicorn Party!,Maria Le (190624314),Board Book,"Meet all the sparkly, glittery, and magical unicorns of Unicorn Land in this shaped board book inspired by the DreamWorks Animation show Not Quite ...","","Fiction, Simon Spotlight"
"",203664459,"=""9781665946469""",Unicorn Party!,Maria Le (190624314),Fixed Layout eBook,"Meet all the sparkly, glittery, and magical unicorns of Unicorn Land in this shaped board book inspired by the DreamWorks Animation show Not Quite ...","","Fiction, Simon Spotlight"
3,200846622,"=""9781665941198""",Welcome to Kelp's World,"",Trade Paperback,Dive into the world of the DreamWorks Animation show Not Quite Narwhal with this sweet 8x8 storybook that comes with a sheet of unicorn and narwhal...,"","Fiction, Simon Spotlight"
"",200846622,"=""9781665941204""",Welcome to Kelp's World,"",Fixed Layout eBook,Dive into the world of the DreamWorks Animation show Not Quite Narwhal with this sweet 8x8 storybook!Kelp lives with his family of narwhals—but doe...,"","Fiction, Simon Spotlight"
4,201193257,"=""9781665941433""",Og Meets Mog!,Ame Dyckman (2140911932),Trade Paperback,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
"",201193257,"=""9781665941440""",Og Meets Mog!,Ame Dyckman (2140911932),Hardcover,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
"",201193257,"=""9781665941457""",Og Meets Mog!,Ame Dyckman (2140911932),Fixed Layout eBook,"Og the monster attempts a daring rescue in this adorable, rhyming Pre-Level 1 Ready-to-Read by award-winning and New York Times bestselling author ...","","Fiction, Simon Spotlight"
5,193699701,"=""9781665927406""",Monkey-Cam,Margie Palatini (1316618),Trade Paperback,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
"",193699701,"=""9781665927413""",Monkey-Cam,Margie Palatini (1316618),Hardcover,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
"",193699701,"=""9781665927420""",Monkey-Cam,Margie Palatini (1316618),Fixed Layout eBook,Experience the world from a monkey’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cr...,"","Fiction, Simon Spotlight"
6,191199350,"=""9781665920421""",Frog Can Hop,Laura Gehl (402418077),Trade Paperback,"From Laura Gehl, author of Dog Can Hide and Cat Sees Snow, comes another side-splitting Ready-to-Go! Ready-to-Read about an energetic frog and unhu...","","Fiction, Simon Spotlight"
"",191199350,"=""9781665920438""",Frog Can Hop,Laura Gehl (402418077),Hardcover,"From Laura Gehl, author of Dog Can Hide and Cat Sees Snow, comes another side-splitting Ready-to-Go! Ready-to-Read about an energetic frog and unhu...","","Fiction, Simon Spotlight"
"",191199350,"=""9781665920445""",Frog Can Hop,Laura Gehl (402418077),Fixed Layout eBook,"From Laura Gehl, author of Dog Can Hide and Cat Sees Snow, comes another side-splitting Ready-to-Go! Ready-to-Read about an energetic frog and unhu...","","Fiction, Simon Spotlight"
7,193698859,"=""9781665927376""",Puppy-Cam,Margie Palatini (1316618),Trade Paperback,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
"",193698859,"=""9781665927383""",Puppy-Cam,Margie Palatini (1316618),Hardcover,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
"",193698859,"=""9781665927390""",Puppy-Cam,Margie Palatini (1316618),Fixed Layout eBook,Experience the world from a puppy’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Simon Spotlight"
8,191197097,"=""9781665920391""",Cat Sees Snow,Laura Gehl (402418077),Trade Paperback,"From Laura Gehl, author One Big Pair of Underwear and Goat Wants to Eat, comes another side-splitting Ready-to-Go! Ready-to-Read about three animal...","","Fiction, Simon Spotlight"
"",191197097,"=""9781665920407""",Cat Sees Snow,Laura Gehl (402418077),Hardcover,"From Laura Gehl, author One Big Pair of Underwear and Goat Wants to Eat, comes another side-splitting Ready-to-Go! Ready-to-Read about three animal...","","Fiction, Simon Spotlight"
"",191197097,"=""9781665920414""",Cat Sees Snow,Laura Gehl (402418077),Fixed Layout eBook,"From Laura Gehl, author One Big Pair of Underwear and Goat Wants to Eat, comes another side-splitting Ready-to-Go! Ready-to-Read about three animal...","","Fiction, Simon Spotlight"
9,193697830,"=""9781665927345""",Shark-Cam,Margie Palatini (1316618),Trade Paperback,Experience the ocean from a shark’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",193697830,"=""9781665927352""",Shark-Cam,Margie Palatini (1316618),Hardcover,Experience the ocean from a shark’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Preschool, Toddler, Animals, Library, Simon Spotlight"
"",193697830,"=""9781665927369""",Shark-Cam,Margie Palatini (1316618),Fixed Layout eBook,Experience the ocean from a shark’s perspective via the video camera on its head in this fun and exciting Pre-Level 1 Ready-to-Read book in the Cri...,"","Fiction, Preschool, Toddler, Animals, Library, Simon Spotlight"
10,193697273,"=""9781665927314""",Kitty-Cam,Margie Palatini (1316618),Trade Paperback,See the world from a pet kitty’s point of view via the video camera perched on its head in this playful and energetic Pre-Level 1 Ready-to-Read boo...,"","Fiction, Preschool, Toddler, Animals, Cats, Library, Simon Spotlight"
"",193697273,"=""9781665927321""",Kitty-Cam,Margie Palatini (1316618),Hardcover,See the world from a pet kitty’s point of view via the video camera perched on its head in this playful and energetic Pre-Level 1 Ready-to-Read boo...,"","Fiction, Preschool, Toddler, Animals, Cats, Library, Simon Spotlight"
