Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218665159,"=""9781643377674""",Fresh,Marguerite Boutrolle (218665196),Trade Paperback,"","","Non fiction, Humanoids, Inc."
2,218660732,"=""9781643376493""",Zita,Sylvie Fontaine (218660770),Trade Paperback,"The space-time travels of Zita, a transforming giant with unending curiosity.Zita is a polymorphous giant with multiple powers. Exceptional abiliti...","","Non fiction, Humanoids, Inc."
3,214331949,"=""9781643378640""",Winter '43: From Wally's Memories,"Valerie Villieu (214332003), Annette Wieviorka (215035252)",Trade Paperback,"The true story of Wally, a young Jewish woman who survived the dark era of World War II, through both a personal and historical lens.At only six mo...","","Non fiction, Humanoids, Inc."
4,214335939,"=""9781643375397""",Someone Else's War,Bernard Boulad (214335976),Trade Paperback,"The Naggars, a family of Egyptians, have been living in Lebanon for nearly a decade, happily breezing through their lives. From the family's cool m...","","Non fiction, Humanoids, Inc."
5,214338241,"=""9781643376653""",Hanami,Julia Cejas (214338278),Trade Paperback,Is there a better place than Japan for a comic artist and a video game composer? Join Julia and Marc as their year in Japan unfolds in a series of ...,"","Non fiction, Humanoids, Inc."
6,214319854,"=""9781643375953""",Betrayal of the Mind,Celine Wagner (214319891),Trade Paperback,"A rare English-language work tracing the life and fate of noted surrealist Unica Zürn.ZÛRN, UNICA [zyrn ynika]. f. n. – b. 1916; in Berlin-Grunewal...","","Non fiction, Humanoids, Inc."
7,207771158,"=""9781643379562""",Total Suplex of the Heart,Joanne Starer (207771196),Trade Paperback,"Young freelance journalist Georgie joins a local wrestling circuit to investigate a new article, making friends (and more than friends!) along the ...","","Fiction, Humanoids, Inc."
8,214325969,"=""9781643379685""",Seoul Before Sunrise,Samir Dahmani (214326006),Trade Paperback,"Haunted by a lost friendship, Seong-Ji (re)discovers herself during nocturnal exploration of a dreamlike Seoul.Longtime friends Seong-ji and Ji-won...","","Non fiction, Humanoids, Inc."
9,209724374,"=""9781643376011""",Through Clouds of Smoke: Freud's Final Days,Suzanne Leclair (209724411),Trade Paperback,"The aging Sigmund Freud reflects upon the torments of age, the mouth cancer he suffers due to his cigar addiction, and the rise of Nazism.In 1923, ...","","Non fiction, Humanoids, Inc."
10,207772972,"=""9781643378336""",Mark Twain's The Man That Corrupted Hadleyburg,Mark Twain (207773022),Trade Paperback,"The ""most honest town"" in America is tempted by a mysterious stranger in this graphic novel adaptation of Mark Twain's short story.Bankrupt and alo...","","Fiction, Humanoids, Inc."
11,207771703,"=""9781643378732""",Golden Voice: The Ballad of Cambodian Rock's Lost Queen,Gregory Cahill (207771740),Trade Paperback,"The true story of beloved Cambodian singer Ros Serey Sothea, whose “Golden Voice” helped define Cambodia’s Golden Age of music until her mysterious...","","Non fiction, Humanoids, Inc."
12,201938636,"=""9781643375861""",Eight Limbs,Stephanie Phillips (201938673),Trade Paperback,"Joanna, a retired Muay Thai champion, takes in a troubled foster teen and decides to train her, until the teen finds herself entangled with a dange...","","Fiction, Humanoids, Inc."
13,171833411,"=""9781643375717""",Twilight Man,Koren Shadmi (171833448),Trade Paperback,"A biographical tale that follows Hollywood revolutionary Rod Serling's rise to fame in the Golden Age of Television, and his descent into his own p...","","Fiction, Humanoids, Inc."
"",171833411,"=""9781643378695""",Twilight Man,Koren Shadmi (171833448),Hardcover,"A biographical tale that follows Hollywood revolutionary Rod Serling's rise to fame in the Golden Age of Television, and his descent into his own p...","","Fiction, Humanoids, Inc."
14,195058872,"=""9781643379845""",Beethoven,Régis Penet (195058909),Trade Paperback,"Through an important episode in the life of Ludwig van Beethoven, Régis Penet paints the portrait of a humanist genius who refused to submit to the...","","Non fiction, Humanoids, Inc."
15,192383694,"=""9781643379395""",Tiki: A Very Ruff Year,"David Azencot (192383731), Fred Leclerc (192384418)",Trade Paperback,"In the midst of a quarantine, Fred buys Tiki, a puppy, to help bring a little joy to his family's life in isolation. What no one anticipated is tha...","","Non fiction, Humanoids, Inc."
16,192382734,"=""9781643375434""",Alice on the Run,Gaspard Talmasse (192382771),Trade Paperback,"The true odyssey of a young child, Alice Cyuzuzo, as she traverses the roads of Zaire to seek refuge from the civil war that has struck her native ...","","Non fiction, Humanoids, Inc."
17,188564632,"=""9781643379692""",Makhno: Ukrainian Freedom Fighter,"Philippe Thirault (171835390), Roberto Zaghi (188565246)",Trade Paperback,"The spellbinding true story of the infamous Ukrainian anarchist and revolutionary.In early 20th century Ukraine, anarchist Nestor Makhno, the son o...","","Non fiction, Humanoids, Inc."
18,188562589,"=""9781643377902""",Vann Nath: Painting the Khmer Rouge,"Matteo Mastragostino (188562626), Paolo Castaldi (188562650)",Trade Paperback,"The true story of the Cambodian painter Vann Nath, who used his art to fight against barbarism and tyranny.In 1978, a young painter named Vann Nath...","","Non fiction, Humanoids, Inc."
19,183857250,"=""9781643378497""",Painted,"Kev Sherry (184687508), Helen Mullane (184736747)",Trade Paperback,"A young supermodel reflects on a series of events that, as a teenager, brought power...then tragedy.Selene and Sophie are typical high-school girls...","","Non fiction, Humanoids, Inc."
20,183856850,"=""9781643376615""",Lugosi: The Rise and Fall of Hollywood's Dracula,Koren Shadmi (171833448),Trade Paperback,"A biography chronicling the tumultuous personal and professional life of horror icon Bela Lugosi.Lugosi, the tragic life story of one of horror’s m...","","Non fiction, Humanoids, Inc."
