Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167735180,"=""9781534466708""",Mr. Monkey Bakes a Cake,Jeff Mack (19337065),Trade Paperback,Curious George meets Mr. Bean in this adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wacky adv...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",167735180,"=""9781534404311""",Mr. Monkey Bakes a Cake,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in this adorable new picture book series from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on hi...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",167735180,"=""9781534404328""",Mr. Monkey Bakes a Cake,Jeff Mack (19337065),Fixed Layout eBook,Curious George meets Mr. Bean in this adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wacky adv...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
2,2128910942,"=""9781534404335""",Mr. Monkey Takes a Hike,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in the third adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wack...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2128910942,"=""9781534404342""",Mr. Monkey Takes a Hike,Jeff Mack (19337065),Fixed Layout eBook,Curious George meets Mr. Bean in the third adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wack...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,2128892771,"=""9781534404298""",Mr. Monkey Visits a School,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in the second adorable new picture book series from author-illustrator Jeff Mack that follows the loveable Mr. Monkey...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",2128892771,"=""9781534404304""",Mr. Monkey Visits a School,Jeff Mack (19337065),Fixed Layout eBook,Curious George meets Mr. Bean in the second adorable new picture book series from author-illustrator Jeff Mack that follows the loveable Mr. Monkey...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
4,41828862,"=""9781416937791""",Go-Go Gorillas,Julia Durango (18797044),Hardcover,"From bicycles to jalopies, Go-Go Gorillas has all the vehicles you need for one wild ride! Aunt Minerva in her rollerblades, Cousin Clementine in h...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,20601212,"=""9781416995746""",Cha-Cha Chimps,Julia Durango (18797044),Trade Paperback,"In this jazzy countdown, a band of chimps sneaks out of bed and boogies on down to the local watering hole. One by one, each primate finds a partne...",Character Picture Books,"Fiction, Middle Grade, Picture Book, Simon & Schuster Books for Young Readers"
"",20601212,"=""9780689864568""",Cha-Cha Chimps,Julia Durango (18797044),Hardcover,"Counting and dancing gohand in hand at Mambo Jamba's,   the place where hippos hokey-pokey and meerkats macarena   and ten little chimps do the   C...",Character Picture Books,"Fiction, Middle Grade, Picture Book, Simon & Schuster Books for Young Readers"
6,45755764,"=""9781416957713""",Purple Kangaroo,Michael Ian Black (44260805),Hardcover,The monkey narrator in this humorous picture book gaurantees that he can READ YOUR MIND. What begins as a simple request to imagine the most specta...,Character Picture Books,"Fiction, Pop Culture, Picture Book, Simon & Schuster Books for Young Readers"
7,45328441,"=""9781416954576""",Monkey and Me,Emily Gravett (35393029),Hardcover,"Monkey and me, Monkey and me, Monkey and me, We went to see... A little girl and her toy monkey love imitating different animals, everything from j...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",45328441,"=""9781442499720""",Monkey and Me,Emily Gravett (35393029),Enhanced eBook,"Monkey and me, Monkey and me, Monkey and me, We went to see... A little girl and her toy monkey love imitating different animals, everything from j...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
